"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yosef_Lapid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yosef_Lapid"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://www.w3.org/2000/01/rdf-schema#label","Yosef Lapid"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://www.w3.org/2000/01/rdf-schema#comment","Yosef Tomy Lapid (hebreo: יוסף טומי לפיד) (nacido Tomislav Lampel) (Novi Sad, Yugoslavia, 27 de diciembre de 1931 - Tel Aviv 1 de junio de 2008) fue un político israelí, presidente y fundador del partido liberal y laico Shinui entre 1999 y 2006. Se opuso con firmeza al poder de los ultraortodoxos en la política israelí, ejercido sobre todo por los partidos haredíes y Shass. Era también antes de entrar en política en 1999 escritor, periodista y productor."
"http://es.dbpedia.org/resource/Yosef_Lapid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0vh"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Hungría"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Israel"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Knéset"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_judíos"
"http://es.dbpedia.org/resource/Yosef_Lapid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Israel"
