"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Allues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Allues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Allues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Allues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Allues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Allues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Allues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Allues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Allues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Allues","http://www.w3.org/2000/01/rdf-schema#label","Les Allues"
"http://es.dbpedia.org/resource/Les_Allues","http://www.w3.org/2000/01/rdf-schema#comment","Les Allues  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Saboya, en el distrito de Albertville y cantón de Bozel."
"http://es.dbpedia.org/resource/Les_Allues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f1yr"
"http://es.dbpedia.org/resource/Les_Allues","http://xmlns.com/foaf/0.1/name","Les Allues"
"http://es.dbpedia.org/resource/Les_Allues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Les_Allues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Allues"
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/códigoPostal",73550
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/dirigentesNombres","Thierry Monin"
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/elevaciónAlta",3564
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/elevaciónBaja",680
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/nombre","Les Allues"
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/población",1869
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya"
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bozel"
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Albertville"
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Les_Allues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Allues","http://dbpedia.org/ontology/wikiPageID",1500433
"http://es.dbpedia.org/resource/Les_Allues","http://dbpedia.org/ontology/wikiPageRevisionID",122356187
"http://es.dbpedia.org/resource/Les_Allues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Les_Allues","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Les_Allues","http://dbpedia.org/ontology/populationTotal",1869
"http://es.dbpedia.org/resource/Les_Allues","http://dbpedia.org/ontology/postalCode","73550"
"http://es.dbpedia.org/resource/Les_Allues","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Allues","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Allues","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Les_Allues","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Les_Allues","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Allues?oldid=122356187&ns=0"
"http://es.dbpedia.org/resource/Les_Allues","http://dbpedia.org/ontology/abstract","Les Allues  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Saboya, en el distrito de Albertville y cantón de Bozel."
"http://es.wikipedia.org/wiki/Les_Allues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Allues"
