"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#label","Copa Vanderbilt"
"http://es.dbpedia.org/resource/Copa_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Vanderbilt fue el primer trofeo importante de automovilismo de los Estados Unidos y del continente americano, y por mucho tiempo uno de los más importantes del mundo."
"http://es.dbpedia.org/resource/Copa_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p4ct"
"http://es.dbpedia.org/resource/Copa_Vanderbilt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_de_la_era_de_los_Grandes_Premios"
"http://es.dbpedia.org/resource/Copa_Vanderbilt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Copa_Vanderbilt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Vanderbilt"
"http://es.dbpedia.org/resource/Copa_Vanderbilt","http://dbpedia.org/ontology/wikiPageID",6176307
"http://es.dbpedia.org/resource/Copa_Vanderbilt","http://dbpedia.org/ontology/wikiPageRevisionID",130413615
"http://es.dbpedia.org/resource/Copa_Vanderbilt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211180414/http:/scientificamericanpast.com/Scientific%20American%201900%20to%201909/4/lg/sci10221904.htm"
"http://es.dbpedia.org/resource/Copa_Vanderbilt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanderbiltcupraces.com"
"http://es.dbpedia.org/resource/Copa_Vanderbilt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emraracing.org"
"http://es.dbpedia.org/resource/Copa_Vanderbilt","http://dbpedia.org/ontology/wikiPageLength",13499
"http://es.dbpedia.org/resource/Copa_Vanderbilt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Vanderbilt?oldid=130413615&ns=0"
"http://es.dbpedia.org/resource/Copa_Vanderbilt","http://dbpedia.org/ontology/abstract","La Copa Vanderbilt fue el primer trofeo importante de automovilismo de los Estados Unidos y del continente americano, y por mucho tiempo uno de los más importantes del mundo."
"http://es.wikipedia.org/wiki/Copa_Vanderbilt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Vanderbilt"
"http://dbpedia.org/resource/Vanderbilt_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Vanderbilt"
