"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Ecuador-India"
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://www.w3.org/2000/01/rdf-schema#comment","Las Relaciones Ecuador-India se refieren a las relaciones entre India y Ecuador."
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ecuador"
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_India"
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Ecuador-India"
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://es.dbpedia.org/property/entidad","India"
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://es.dbpedia.org/property/entidad","Ecuador"
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://es.dbpedia.org/property/mapa","Ecuador India Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://es.dbpedia.org/property/misión","Embajada"
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://dbpedia.org/ontology/wikiPageID",7978351
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://dbpedia.org/ontology/wikiPageRevisionID",128035439
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://dbpedia.org/ontology/wikiPageLength",9325
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Ecuador-India?oldid=128035439&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Ecuador-India","http://dbpedia.org/ontology/abstract","Las Relaciones Ecuador-India se refieren a las relaciones entre India y Ecuador."
"http://es.wikipedia.org/wiki/Relaciones_Ecuador-India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Ecuador-India"
"http://dbpedia.org/resource/Ecuador–India_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Ecuador-India"
