"subject","predicate","object"
"http://es.dbpedia.org/resource/Sopeña_de_Cabuérniga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)"
"http://es.dbpedia.org/resource/Sopena_(Cabuérniga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)"
"http://es.dbpedia.org/resource/Sopeña_(Cabuerniga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)"
"http://es.dbpedia.org/resource/Sopena_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)"
"http://es.wikipedia.org/wiki/Sopeña_(Cabuérniga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)"
"http://es.dbpedia.org/resource/Sopena_de_Cabuerniga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://www.w3.org/2000/01/rdf-schema#label","Sopeña (Cabuérniga)"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://www.w3.org/2000/01/rdf-schema#comment","Sopeña es una localidad del municipio de Cabuérniga (Cantabria, España). Está enclavado en el centro aproximadamente, del valle de Cabuérniga, a medio kilómetro de la capital del municipio, Valle, a 220 metros de altitud y su población era de 234 habitantes en el año 2013 (INE). Limita su término el río Saja por el Este y la carretera que atraviesa El Valle por el oeste."
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://xmlns.com/foaf/0.1/name","Sopeña"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabuérniga"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopeña_(Cabuérniga)"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://es.dbpedia.org/property/altitud",220
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://es.dbpedia.org/property/cp",39510
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://es.dbpedia.org/property/distancia",0.5
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://es.dbpedia.org/property/distancia",56.5
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://es.dbpedia.org/property/escudo","no"
