"subject","predicate","object"
"http://dbpedia.org/resource/Nackawic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nackawic"
"http://es.wikipedia.org/wiki/Nackawic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nackawic"
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/2000/01/rdf-schema#label","Nackawic"
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/2000/01/rdf-schema#comment","Nackawic es un pueblo ubicado en el condado de York, en la provincia canadiense de Nuevo Brunswick. En el Censo de 2011 tenía una población de 1.049 habitantes y una densidad poblacional de 62,0 personas por km²."
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0297dh"
"http://es.dbpedia.org/resource/Nackawic","http://xmlns.com/foaf/0.1/name","Nackawic"
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8917
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.245
"http://es.dbpedia.org/resource/Nackawic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Nackawic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_York_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/Nackawic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nackawic"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/cp","E6G"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/densidad",1249
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/imageCaption","Nackawic en 2007"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/imageSkyline","AV Nackawic-02-17-07.jpg"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/mapaLoc","Nuevo Brunswick"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/nombre","Nackawic"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/nombreOficial","Nackawic"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de York en Nuevo Brunswick"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/población",1049
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/prefijoTelefónico",506
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/superficie",840
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_York_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Nackawic","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Nackawic","http://dbpedia.org/ontology/wikiPageID",5814663
"http://es.dbpedia.org/resource/Nackawic","http://dbpedia.org/ontology/wikiPageRevisionID",120123764
"http://es.dbpedia.org/resource/Nackawic","http://dbpedia.org/ontology/wikiPageLength",3180
"http://es.dbpedia.org/resource/Nackawic","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Nackawic","http://dbpedia.org/ontology/areaCode","506"
"http://es.dbpedia.org/resource/Nackawic","http://dbpedia.org/ontology/populationTotal",1049
"http://es.dbpedia.org/resource/Nackawic","http://dbpedia.org/ontology/postalCode","E6G"
"http://es.dbpedia.org/resource/Nackawic","http://www.georss.org/georss/point","45.891666666666666 -67.245"
"http://es.dbpedia.org/resource/Nackawic","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Nackawic","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Nackawic","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Nackawic","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Nackawic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nackawic?oldid=120123764&ns=0"
"http://es.dbpedia.org/resource/Nackawic","http://dbpedia.org/ontology/abstract","Nackawic es un pueblo ubicado en el condado de York, en la provincia canadiense de Nuevo Brunswick. En el Censo de 2011 tenía una población de 1.049 habitantes y una densidad poblacional de 62,0 personas por km²."
