"subject","predicate","object"
"http://dbpedia.org/resource/Parietaria_debilis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parietaria_debilis"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://www.w3.org/2000/01/rdf-schema#label","Parietaria debilis"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://www.w3.org/2000/01/rdf-schema#comment","Parietaria debilis es una especie de plantas con flores perteneciente a la familia Urticaceae. Es endémica de Europa central y meridional, Asia occidental y norte de África. Es una planta muy común que crece hasta en paredes de edificios abandonados, viejos muros y ruinas."
"http://es.dbpedia.org/resource/Parietaria_debilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5kyn"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://xmlns.com/foaf/0.1/name","Parietaria debilis"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Forst."
"http://es.dbpedia.org/resource/Parietaria_debilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malezas"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_a_glifosato"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1786"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parietaria"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parietaria_debilis"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://es.dbpedia.org/property/binomial","Parietaria debilis"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://es.dbpedia.org/property/binomialAuthority","G.Forst."
"http://es.dbpedia.org/resource/Parietaria_debilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Urticaceae"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Parietaria"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://es.dbpedia.org/property/name","Parietaria debilis"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://dbpedia.org/ontology/wikiPageID",1472167
"http://es.dbpedia.org/resource/Parietaria_debilis","http://dbpedia.org/ontology/wikiPageRevisionID",122564088
"http://es.dbpedia.org/resource/Parietaria_debilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192055/http:/fm1.fieldmuseum.org/vrrc/%3Fpage=view&id=56352&PHPSESSID=eb41406e239e7b807176373ff7"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010."
"http://es.dbpedia.org/resource/Parietaria_debilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602133450/http:/128.253.177.181/index.html"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://dbpedia.org/ontology/wikiPageLength",4952
"http://es.dbpedia.org/resource/Parietaria_debilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Parietaria_debilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Urticaceae"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parietaria"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parietaria_debilis?oldid=122564088&ns=0"
"http://es.dbpedia.org/resource/Parietaria_debilis","http://dbpedia.org/ontology/abstract","Parietaria debilis es una especie de plantas con flores perteneciente a la familia Urticaceae. Es endémica de Europa central y meridional, Asia occidental y norte de África. Es una planta muy común que crece hasta en paredes de edificios abandonados, viejos muros y ruinas."
"http://es.dbpedia.org/resource/Urtica_debilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parietaria_debilis"
"http://es.wikipedia.org/wiki/Parietaria_debilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parietaria_debilis"
