"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Marcousse"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-Marcousse  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Issoire y cantón de Ardes."
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh8vc"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://xmlns.com/foaf/0.1/name","La Chapelle-Marcousse"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chapelle-Marcousse"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://es.dbpedia.org/property/códigoPostal",63420
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://es.dbpedia.org/property/elevaciónAlta",1179
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://es.dbpedia.org/property/elevaciónBaja",746
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://es.dbpedia.org/property/elevaciónMedia",925
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://es.dbpedia.org/property/imageninferior",240
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://es.dbpedia.org/property/nombre","La Chapelle-Marcousse"
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://es.dbpedia.org/property/población",73
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Chapelle-Marcousse","http://es.dbpedia.org/property/superficie",1972
