"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Jaramillo Marín"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Jaramillo Marín (Bogotá, 1972) es un periodista colombiano especializado en tecnología y periodismo digital. En la actualidad es director de los medios digitales Impacto TIC y Hangouts de Periodismo."
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://xmlns.com/foaf/0.1/name","Mauricio Jaramillo"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://xmlns.com/foaf/0.1/name","Mauricio Jaramillo Marín"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://xmlns.com/foaf/0.1/homepage","https://mauriciojaramillo.co"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Colombia"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauricio_Jaramillo_Marín"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://es.dbpedia.org/property/nombre","Mauricio Jaramillo"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://es.dbpedia.org/property/nombreCompleto","Mauricio Jaramillo Marín"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://es.dbpedia.org/property/premios","Premio de Internet 2012"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://dbpedia.org/ontology/wikiPageID",8173362
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://dbpedia.org/ontology/wikiPageRevisionID",126329463
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/MauricioJaramil"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://dbpedia.org/ontology/wikiPageExternalLink","https://impactotic.co"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://dbpedia.org/ontology/wikiPageExternalLink","https://mujeresdirectivasperiodismo.wordpress.com/tag/mauricio-jaramillo/"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://dbpedia.org/ontology/wikiPageExternalLink","https://mauriciojaramillo.co"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://dbpedia.org/ontology/wikiPageLength",2856
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauricio_Jaramillo_Marín?oldid=126329463&ns=0"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín","http://dbpedia.org/ontology/abstract","Mauricio Jaramillo Marín (Bogotá, 1972) es un periodista colombiano especializado en tecnología y periodismo digital. En la actualidad es director de los medios digitales Impacto TIC y Hangouts de Periodismo."
"http://es.wikipedia.org/wiki/Mauricio_Jaramillo_Marín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín"
"http://es.dbpedia.org/resource/Mauricio_Jaramillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauricio_Jaramillo_Marín"
