"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Baron","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Lehigh"
"http://es.dbpedia.org/resource/Edurne_Portela_Camino","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Lehigh"
"http://es.dbpedia.org/resource/Ali_Al-Naimi","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Lehigh"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Lehigh"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Lehigh"
"http://es.dbpedia.org/resource/Lehigh_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Lehigh"
"http://es.dbpedia.org/resource/Universidad_Lehigh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Lehigh"
"http://es.dbpedia.org/resource/Universidad_de_Lehigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Lehigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Lehigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Lehigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Lehigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Lehigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Lehigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Lehigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
