"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Puentes de Cantabria"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de Cantabria"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria","http://dbpedia.org/ontology/wikiPageID",2186002
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria","http://dbpedia.org/ontology/wikiPageRevisionID",79183553
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_Cantabria?oldid=79183553&ns=14"
"http://es.dbpedia.org/resource/Viaducto_de_Montabliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria"
"http://es.dbpedia.org/resource/Puente_de_Treto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria"
"http://es.dbpedia.org/resource/Puente_Viejo_de_Oruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria"
"http://es.dbpedia.org/resource/Puente_del_Tortorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria"
"http://es.dbpedia.org/resource/Puente_de_Golbardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria"
"http://es.dbpedia.org/resource/Puente_de_San_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria"
"http://es.dbpedia.org/resource/Puente_Noguerol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria"
"http://es.dbpedia.org/resource/Puente_de_Liérganes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria"
"http://es.dbpedia.org/resource/Puente_de_Solía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria"
