"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Galicia en el siglo XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Galicia en el siglo XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Galicia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XII_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII","http://dbpedia.org/ontology/wikiPageID",6560482
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",83247710
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII?oldid=83247710&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Caaveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Torre-Fuerte_de_la_Candaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Maceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Palacio_de_Gelmírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Castelo_Ramiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Sandianes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XII"
