"subject","predicate","object"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://www.w3.org/2000/01/rdf-schema#label","Rorippa amphibia"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://www.w3.org/2000/01/rdf-schema#comment","Rorippa amphibia es una crucífera perenne de hasta 120 cm de altura, normalmente glabra y a menudo con estolones. Sus hojas son muy variables: enteras, dentadas, o muy divididas; las superiores lanceoladas y sentadas. Tiene pétalos amarillos, el doble de largos que los sépalos. Su fruto es una silicua ovoide de 3 a 6 mm de longitud. Florece desde finales de primavera hasta finales del verano. Habita lugares húmedos y márgenes de arroyos de toda Europa"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxqr0"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://xmlns.com/foaf/0.1/name","Rorippa amphibia"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rorippa"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rorippa_amphibia"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://es.dbpedia.org/property/binomial","Rorippa amphibia"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://es.dbpedia.org/property/binomialAuthority","Bess."
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://es.dbpedia.org/property/genus","Rorippa"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://es.dbpedia.org/property/imageCaption","Rorippa amphibia en Holanda"
"http://es.dbpedia.org/resource/Rorippa_amphibia","http://es.dbpedia.org/property/imageWidth",250
