"subject","predicate","object"
"http://es.dbpedia.org/resource/Martínez_Tenaquero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Martínez_Tenaquero"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://www.w3.org/2000/01/rdf-schema#label","José Martínez Tenaquero"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://www.w3.org/2000/01/rdf-schema#comment","José Martínez Tenaquero (Madrid, 1802 - 1879) fue un militar y jefe carlista español."
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Castilla_la_Nueva"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Martínez_Tenaquero"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://es.dbpedia.org/property/conflictos","*Primera Guerra Carlista"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://es.dbpedia.org/property/empleos","Jefe de Estado Mayor de Don Carlos de Borbón"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://es.dbpedia.org/property/fechamuerte",1879
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://es.dbpedia.org/property/fechanac",1802
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://es.dbpedia.org/property/imagen","José Martínez Tenaquero.png"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://es.dbpedia.org/property/lugarmuerte",20
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://es.dbpedia.org/property/lugarnac",20
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Mariscal_de_campo"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Martínez_Tenaquero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
