"subject","predicate","object"
"http://es.dbpedia.org/resource/Piscina_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piscina_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piscina_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Piscina_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Piscina_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Piscina_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piscina_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Piscina_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Piscina_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piscina_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Piscina_Sant_Jordi","http://www.w3.org/2000/01/rdf-schema#label","Piscina Sant Jordi"
"http://es.dbpedia.org/resource/Piscina_Sant_Jordi","http://www.w3.org/2000/01/rdf-schema#comment","La Piscina Sant Jordi es una instalación deportiva ubicada en el recinto de la Escuela Industrial, en el barrio de La Nueva Izquierda del Ensanche de Barcelona. Inaugurada en 1966, fue la primera piscina olímpica cubierta de España. De propiedad municipal, está gestionada por la Federación Catalana de Natación. Alberga los partidos como local del Club Natació Catalunya, de la División de Honor de waterpolo, ya que su piscina de Can Toda no cumple los requisitos exigidos por la competición.​"
"http://es.dbpedia.org/resource/Piscina_Sant_Jordi","http://xmlns.com/foaf/0.1/name","Piscina Sant Jordi"
"http://es.dbpedia.org/resource/Piscina_Sant_Jordi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170327170251/https:/www.piscinasantjordi.cat/"
"http://es.dbpedia.org/resource/Piscina_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1966"
