"subject","predicate","object"
"http://dbpedia.org/resource/World_famous_in_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_famous_in_New_Zealand"
"http://es.wikipedia.org/wiki/World_famous_in_New_Zealand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_famous_in_New_Zealand"
"http://es.dbpedia.org/resource/World_famous_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","World famous in New Zealand"
"http://es.dbpedia.org/resource/World_famous_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","La frase ""mundialmente famoso en Nueva Zelanda"", escrito en Inglés como ""World famous in New Zealand"" es una frase comúnmente utilizada en Nueva Zelanda y se utiliza para describir artículos o personas que aunque son famosos en Nueva Zelanda, son desconocidos en el resto del mundo, mientras que artículos y personas con caracteres parecidos en países más grandes y con más cobertura mediática serían más conocidos y por lo tanto más famosos a nivel mundial."
"http://es.dbpedia.org/resource/World_famous_in_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kfw5"
"http://es.dbpedia.org/resource/World_famous_in_New_Zealand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/World_famous_in_New_Zealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_famous_in_New_Zealand"
"http://es.dbpedia.org/resource/World_famous_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",6612068
"http://es.dbpedia.org/resource/World_famous_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",126498533
"http://es.dbpedia.org/resource/World_famous_in_New_Zealand","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/World_famous_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/World_famous_in_New_Zealand?oldid=126498533&ns=0"
"http://es.dbpedia.org/resource/World_famous_in_New_Zealand","http://dbpedia.org/ontology/abstract","La frase ""mundialmente famoso en Nueva Zelanda"", escrito en Inglés como ""World famous in New Zealand"" es una frase comúnmente utilizada en Nueva Zelanda y se utiliza para describir artículos o personas que aunque son famosos en Nueva Zelanda, son desconocidos en el resto del mundo, mientras que artículos y personas con caracteres parecidos en países más grandes y con más cobertura mediática serían más conocidos y por lo tanto más famosos a nivel mundial. El término es a la vez una parodia del orgullo nacional y una muestra de humor desaprobatorio. Indica un sentimiento de orgullo de que un país pequeño es capaz de tener personas o artículos que, en opinión del hablante, tienen las cualidades necesarias para ser mundialmente famosos, incluso reconociendo que las personas o artículos provenientes de países que no reciben mucha cobertura mediática, siempre están destinados a ser ""peces grandes en una pecera pequeña"" La frase se originó en los noventas y afianzó su uso en la segunda mitad de la década de los años noventa como un lema comercial para Lemon & Paeroa, una bebida carbonatada muy popular en Nueva Zelanda pero que es virtualmente desconocida fuera del país. La frase también se utilizó en un álbum de 1999, World Famous In New Zealand, una compilación hecha por roqueros neozelandeses bajo el sello Epic Records y también en un libro de 2001 titulado World Famous In New Zealand: How New Zealand's Leading Firms Became World-Class Competitors, escrito por Colin Campbell-Hunt, James Brocklesby, Sylvie Chetty, Lawrie Corbett, Sally Davenport, Deborah Jones, y Pat Walsh (Auckland, Auckland University Press)."
