"subject","predicate","object"
"http://dbpedia.org/resource/Song_sparrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melospiza_melodia"
"http://es.dbpedia.org/resource/Chingolo_cantor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melospiza_melodia"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://www.w3.org/2000/01/rdf-schema#label","Melospiza melodia"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://www.w3.org/2000/01/rdf-schema#comment","El gorrión cantor o chingolo cantor (Melospiza melodia) es una especie de ave de la familia Emberizidae propia de América del Norte (la CONABIO lo clasifica en la familia Passereliidae, donde se ubican a los rascadores, zacatoneros, juncos y gorriones, ​). Algunas de sus numerosas subespecies son migratorias. Este gorrión mide entre 12 y 17 cm de longitud. Es color pardo rojizo, su espalda es rayada con oscuro y su pecho y vientre son blancos muy rayados de pardo oscuro; las rayas convergen en una mancha central en el pecho. Su cara gris con pardo posee una corona rojiza y una raya supra-ocular clara. La tonalidad de su coloración varía ampliamente. Posee una cola relativamente larga y de punta redondeada que es levantada al volar y correr. Aunque son aves generalistas, prefieren áreas arb"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y5dx"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Melospiza_melodia"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://xmlns.com/foaf/0.1/name","Gorrión cantor"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_A._Wilson"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melospiza"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1810"
"http://es.dbpedia.org/resource/Melospiza_melodia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melospiza_melodia"
