"subject","predicate","object"
"http://es.dbpedia.org/resource/Sobrepeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sobrepeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sobrepeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sobrepeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sobrepeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sobrepeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sobrepeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sobrepeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sobrepeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sobrepeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sobrepeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sobrepeña","http://www.w3.org/2000/01/rdf-schema#label","Sobrepeña"
"http://es.dbpedia.org/resource/Sobrepeña","http://www.w3.org/2000/01/rdf-schema#comment","Sobrepeña, es un pueblo de Cantabria que pertenece al municipio de Valderredible, en Campoo. Se encuentra a 765 msnm. Dista 5 kilómetros de Polientes, la capital municipal. La población, en 2012 (INE), era de 17 habitantes."
"http://es.dbpedia.org/resource/Sobrepeña","http://xmlns.com/foaf/0.1/name","Sobrepeña"
"http://es.dbpedia.org/resource/Sobrepeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valderredible"
"http://es.dbpedia.org/resource/Sobrepeña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobrepeña"
"http://es.dbpedia.org/resource/Sobrepeña","http://es.dbpedia.org/property/altitud",765
"http://es.dbpedia.org/resource/Sobrepeña","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sobrepeña","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Sobrepeña","http://es.dbpedia.org/property/cp",39250
"http://es.dbpedia.org/resource/Sobrepeña","http://es.dbpedia.org/property/distancia",5
"http://es.dbpedia.org/resource/Sobrepeña","http://es.dbpedia.org/property/distancia",117
"http://es.dbpedia.org/resource/Sobrepeña","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sobrepeña","http://es.dbpedia.org/property/ineAño",2012
"http://es.dbpedia.org/resource/Sobrepeña","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Sobrepeña","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sobrepeña","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valderredible"
"http://es.dbpedia.org/resource/Sobrepeña","http://es.dbpedia.org/property/nombre","Sobrepeña"
"http://es.dbpedia.org/resource/Sobrepeña","http://es.dbpedia.org/property/población",17
"http://es.dbpedia.org/resource/Sobrepeña","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Polientes"
"http://es.dbpedia.org/resource/Sobrepeña","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Sobrepeña","http://dbpedia.org/ontology/wikiPageID",1365415
"http://es.dbpedia.org/resource/Sobrepeña","http://dbpedia.org/ontology/wikiPageRevisionID",120796142
"http://es.dbpedia.org/resource/Sobrepeña","http://dbpedia.org/ontology/wikiPageLength",1742
"http://es.dbpedia.org/resource/Sobrepeña","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Sobrepeña","http://dbpedia.org/ontology/censusYear","2012"
"http://es.dbpedia.org/resource/Sobrepeña","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Sobrepeña","http://dbpedia.org/ontology/populationTotal",17
"http://es.dbpedia.org/resource/Sobrepeña","http://dbpedia.org/ontology/postalCode","39250"
"http://es.dbpedia.org/resource/Sobrepeña","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Sobrepeña","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valderredible"
"http://es.dbpedia.org/resource/Sobrepeña","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Sobrepeña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sobrepeña?oldid=120796142&ns=0"
"http://es.dbpedia.org/resource/Sobrepeña","http://dbpedia.org/ontology/abstract","Sobrepeña, es un pueblo de Cantabria que pertenece al municipio de Valderredible, en Campoo. Se encuentra a 765 msnm. Dista 5 kilómetros de Polientes, la capital municipal. La población, en 2012 (INE), era de 17 habitantes."
"http://es.wikipedia.org/wiki/Sobrepeña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sobrepeña"
"http://es.dbpedia.org/resource/Sobrepeña_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sobrepeña"
"http://es.dbpedia.org/resource/Sobrepena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sobrepeña"
"http://es.dbpedia.org/resource/Sobrepena_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sobrepeña"
