"subject","predicate","object"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frank_Ashmore"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frank_Ashmore"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/2000/01/rdf-schema#label","Frank Ashmore"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/2000/01/rdf-schema#comment","Frank Ashmore (17 de junio de 1945, El Paso, Texas), es un actor norteamericano. Ha protagonizado numerosas películas, siendo destacado y especialmente recordado por su papel en la serie V, encarnando a Martin/Philip."
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pb9y"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseños"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Ashmore"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Frank_Ashmore","http://es.dbpedia.org/property/imdb",39149
"http://es.dbpedia.org/resource/Frank_Ashmore","http://es.dbpedia.org/property/lugarDeNacimiento","El Paso, Estados Unidos"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://es.dbpedia.org/property/nombreDeNacimiento","Frank Ashmore"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Paso_(Texas)"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://dbpedia.org/ontology/wikiPageID",1134919
"http://es.dbpedia.org/resource/Frank_Ashmore","http://dbpedia.org/ontology/wikiPageRevisionID",125537725
"http://es.dbpedia.org/resource/Frank_Ashmore","http://dbpedia.org/ontology/wikiPageLength",4667
"http://es.dbpedia.org/resource/Frank_Ashmore","http://dbpedia.org/ontology/birthName","Frank Ashmore"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Ashmore?oldid=125537725&ns=0"
"http://es.dbpedia.org/resource/Frank_Ashmore","http://dbpedia.org/ontology/abstract","Frank Ashmore (17 de junio de 1945, El Paso, Texas), es un actor norteamericano. Ha protagonizado numerosas películas, siendo destacado y especialmente recordado por su papel en la serie V, encarnando a Martin/Philip."
"http://es.wikipedia.org/wiki/Frank_Ashmore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Ashmore"
"http://dbpedia.org/resource/Frank_Ashmore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Ashmore"
