"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucas_Ferreiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Ferreiro"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://www.w3.org/2000/01/rdf-schema#label","Lucas Ferreiro"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Sebastián Ferreiro (10 de abril de 1979, Buenos Aires, Argentina) es un futbolista argentino. Juega de delantero y su club actual es Talleres de Escalada"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://xmlns.com/foaf/0.1/name","Lucas Ferreiro"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://xmlns.com/foaf/0.1/name","Lucas Sebastián Ferreiro"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Quindío"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Remedios_de_Escalada)"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Italiano"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Temperley"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Ferreiro"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://es.dbpedia.org/property/altura",1.69
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Talleres_(Remedios_de_Escalada)"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://es.dbpedia.org/property/nombre","Lucas Ferreiro"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://es.dbpedia.org/property/nombrecompleto","Lucas Sebastián Ferreiro"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://dbpedia.org/ontology/wikiPageID",1502042
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://dbpedia.org/ontology/wikiPageRevisionID",129141561
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://dbpedia.org/ontology/wikiPageLength",6914
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Talleres_de_Remedios_de_Escalada"
"http://es.dbpedia.org/resource/Lucas_Ferreiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucas_Ferreiro?oldid=129141561&ns=0"
