"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Revolucionario_del_Proletariado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Revolucionario_del_Proletariado"
"http://es.dbpedia.org/resource/Partido_Revolucionario_del_Proletariado","http://www.w3.org/2000/01/rdf-schema#label","Partido Revolucionario del Proletariado"
"http://es.dbpedia.org/resource/Partido_Revolucionario_del_Proletariado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tm05"
"http://es.dbpedia.org/resource/Partido_Revolucionario_del_Proletariado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Revolucionario_del_Proletariado"
"http://es.dbpedia.org/resource/Partido_Revolucionario_del_Proletariado","http://dbpedia.org/ontology/wikiPageID",8618053
"http://es.dbpedia.org/resource/Partido_Revolucionario_del_Proletariado","http://dbpedia.org/ontology/wikiPageRevisionID",110015019
"http://es.dbpedia.org/resource/Partido_Revolucionario_del_Proletariado","http://dbpedia.org/ontology/wikiPageLength",689
"http://es.dbpedia.org/resource/Partido_Revolucionario_del_Proletariado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Revolucionario_del_Proletariado?oldid=110015019&ns=0"
"http://es.dbpedia.org/resource/Luis_Miquilena","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_del_Proletariado"
"http://es.dbpedia.org/resource/Partido_revolucionario_del_proletariado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Revolucionario_del_Proletariado"
