"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_mi_manera_(La_Sexta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)"
"http://es.dbpedia.org/resource/A_mi_manera_(laSexta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)"
"http://es.dbpedia.org/resource/A_mi_manera_(La_sexta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://www.w3.org/2000/01/rdf-schema#label","A mi manera"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://www.w3.org/2000/01/rdf-schema#label","A mi manera (La Sexta)"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://www.w3.org/2000/01/rdf-schema#comment","A mi manera fue un programa emitido por La Sexta. Se estrenó el 2 de febrero de 2016. Está producido por Magnolia TV​ y es una adaptación del formato The Best Singers que se ha estrenado en más de diez países europeos: Alemania, Francia, Países Bajos, Rusia, Suecia, Bélgica, Dinamarca, Finlandia, Noruega y Estonia.​"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://xmlns.com/foaf/0.1/homepage","http://www.lasexta.com/programas/a-mi-manera/"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2016"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_Sexta"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2016"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_musicales_de_España"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_mi_manera_(La_Sexta)"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/aux",1134000
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/aux",848000
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/aux",23
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/aux",16
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/aux",15
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/aux",832000
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/aux",987000
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/aux",8
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/aux",9
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/aux",2
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/aux",1
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/aux",1546000
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/aux",1290000
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/aux",1265000
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/episodionúmero",7
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/episodionúmero",1
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/facebook","amimaneralasexta"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/género","Docu-reality"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/lineacolor",667
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/primeraEmisión",2
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dlo/Magnolia"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Soledad_Giménez"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manolo_Tena"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mikel_Erentxun"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nacho_García_Vega"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Carmona"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Sánchez"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_DeMaría"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/sitioWeb","http://www.lasexta.com/programas/a-mi-manera/"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/topcolor","F8F8F8"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/twitter","amimanera"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/David_DeMaría"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marta_Sánchez"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Antonio_Carmona"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Manolo_Tena"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Nacho_García_Vega"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Soledad_Giménez"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mikel_Erentxun"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/título","A mi manera"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://es.dbpedia.org/property/últimaEmisión",15
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/wikiPageID",7282364
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/wikiPageRevisionID",129990247
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasexta.com/programas/a-mi-manera/"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/amimanera"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/amimaneralasexta/"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/wikiPageLength",8992
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/La_Sexta"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Magnolia_TV"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mikel_Erentxun"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nacho_García_Vega"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sole_Giménez"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Carmona"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manolo_Tena"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marta_Sánchez"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_DeMaría"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_mi_manera_(La_Sexta)?oldid=129990247&ns=0"
"http://es.dbpedia.org/resource/A_mi_manera_(La_Sexta)","http://dbpedia.org/ontology/abstract","A mi manera fue un programa emitido por La Sexta. Se estrenó el 2 de febrero de 2016. Está producido por Magnolia TV​ y es una adaptación del formato The Best Singers que se ha estrenado en más de diez países europeos: Alemania, Francia, Países Bajos, Rusia, Suecia, Bélgica, Dinamarca, Finlandia, Noruega y Estonia.​"
