"subject","predicate","object"
"http://dbpedia.org/resource/Two_Feet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Two_Feet"
"http://es.dbpedia.org/resource/Two_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Two_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Two_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Two_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Two_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Two_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Two_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Two_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Two_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Two_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Two_Feet","http://www.w3.org/2000/01/rdf-schema#label","Two Feet"
"http://es.dbpedia.org/resource/Two_Feet","http://www.w3.org/2000/01/rdf-schema#comment","Zachary William «Bill» Dess (Manhattan, Nueva York, 21 de junio de 1993) más conocido por su nombre artístico Two Feet, es un cantante, productor y compositor estadounidense de música electrónica.​"
"http://es.dbpedia.org/resource/Two_Feet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Two_Feet"
"http://es.dbpedia.org/resource/Two_Feet","http://xmlns.com/foaf/0.1/name","Two Feet"
"http://es.dbpedia.org/resource/Two_Feet","http://xmlns.com/foaf/0.1/homepage","http://twofeetmusic.com/"
"http://es.dbpedia.org/resource/Two_Feet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Two_Feet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manhattanenses"
"http://es.dbpedia.org/resource/Two_Feet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_electrónica"
"http://es.dbpedia.org/resource/Two_Feet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Two_Feet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Republic_Records"
"http://es.dbpedia.org/resource/Two_Feet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Two_Feet"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/añosActivo",2016
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/fechaDeNacimiento","Manhattan, Nueva York"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electrónica_(género_musical)"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_alternativa"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/imagen","Two Feet.png"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_musical_electrónico"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/nombre","Two Feet"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/nombreDeNacimiento","Zachary William Dess"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/pieDeImagen","logo oficial"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/We_The_Lion"
"http://es.dbpedia.org/resource/Two_Feet","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Avicii"
