"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_McNamara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/West_Nyack"
"http://es.dbpedia.org/resource/Thomas_McNamara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/West_Nyack"
"http://es.dbpedia.org/resource/West_Nyack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/West_Nyack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Nyack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Nyack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Nyack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Nyack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Nyack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Nyack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Nyack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Nyack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Nyack","http://www.w3.org/2000/01/rdf-schema#label","West Nyack"
"http://es.dbpedia.org/resource/West_Nyack","http://www.w3.org/2000/01/rdf-schema#comment","West Nyack es un lugar designado por el censo (o aldea) se encuentra ubicado en el condado de Rockland en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 3,282 habitantes y una densidad poblacional de 434.7 personas por km². West Nyack se encuentra ubicada dentro del pueblo de Clarkstown."
"http://es.dbpedia.org/resource/West_Nyack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6jl"
"http://es.dbpedia.org/resource/West_Nyack","http://xmlns.com/foaf/0.1/name","West Nyack"
"http://es.dbpedia.org/resource/West_Nyack","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/West_Nyack","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0911
