"subject","predicate","object"
"http://es.dbpedia.org/resource/Yucuñudahui","http://www.w3.org/2000/01/rdf-schema#label","Yucuñudahui"
"http://es.dbpedia.org/resource/Yucuñudahui","http://www.w3.org/2000/01/rdf-schema#comment","Yucuñudahui es una zona arqueológica de la cultura mixteca. Se localiza en el Municipio de Santa María Chachoápam, en la Mixteca Alta (poniente de Oaxaca, México). Aunque tuvo su época de apogeo en el período clásico de Mesoamérica, sus inicios se remontan al preclásico tardío,​ cuando comenzaron a florecer pequeñas aldeas —como Yucuita— en la zona montañosa al poniente de Oaxaca."
"http://es.dbpedia.org/resource/Yucuñudahui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mixteca"
"http://es.dbpedia.org/resource/Yucuñudahui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Yucuñudahui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mixteca"
"http://es.dbpedia.org/resource/Yucuñudahui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yucuñudahui"
"http://es.dbpedia.org/resource/Yucuñudahui","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Municipio_de_Santa_María_Chachoápam"
"http://es.dbpedia.org/resource/Yucuñudahui","http://es.dbpedia.org/property/desaparición","http://es.dbpedia.org/resource/Período_Clásico_mesoamericano"
"http://es.dbpedia.org/resource/Yucuñudahui","http://es.dbpedia.org/property/entidad","Ñuu"
"http://es.dbpedia.org/resource/Yucuñudahui","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Período_preclásico_mesoamericano"
"http://es.dbpedia.org/resource/Yucuñudahui","http://es.dbpedia.org/property/habitantes","http://es.dbpedia.org/resource/Cultura_mixteca"
"http://es.dbpedia.org/resource/Yucuñudahui","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_mixtecas"
"http://es.dbpedia.org/resource/Yucuñudahui","http://es.dbpedia.org/property/nombre","Yucuñudahui"
"http://es.dbpedia.org/resource/Yucuñudahui","http://dbpedia.org/ontology/wikiPageID",904176
"http://es.dbpedia.org/resource/Yucuñudahui","http://dbpedia.org/ontology/wikiPageRevisionID",126204488
"http://es.dbpedia.org/resource/Yucuñudahui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinturamural.esteticas.unam.mx"
"http://es.dbpedia.org/resource/Yucuñudahui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famsi.org/spanish/research/pohl/jpcodices/pohlmixtec1.html"
"http://es.dbpedia.org/resource/Yucuñudahui","http://dbpedia.org/ontology/wikiPageLength",3875
"http://es.dbpedia.org/resource/Yucuñudahui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yucuñudahui?oldid=126204488&ns=0"
"http://es.dbpedia.org/resource/Yucuñudahui","http://dbpedia.org/ontology/abstract","Yucuñudahui es una zona arqueológica de la cultura mixteca. Se localiza en el Municipio de Santa María Chachoápam, en la Mixteca Alta (poniente de Oaxaca, México). Aunque tuvo su época de apogeo en el período clásico de Mesoamérica, sus inicios se remontan al preclásico tardío,​ cuando comenzaron a florecer pequeñas aldeas —como Yucuita— en la zona montañosa al poniente de Oaxaca."
"http://es.wikipedia.org/wiki/Yucuñudahui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yucuñudahui"
"http://es.dbpedia.org/resource/Yucunudahui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yucuñudahui"
