"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Estero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Estero"
"http://es.dbpedia.org/resource/El_estero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Estero"
"http://es.dbpedia.org/resource/El_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Estero","http://www.w3.org/2000/01/rdf-schema#label","El Estero"
"http://es.dbpedia.org/resource/El_Estero","http://www.w3.org/2000/01/rdf-schema#comment","El Estero es una localidad chilena perteneciente a la comuna de Las Cabras, provincia de Cachapoal, en la región de O'Higgins.Esta localidad cuenta con una población de aproximadamente 500 personas que viven en el poblado y en los sectores rurales. En el verano hay una gran cantidad de turismo gracias a su cercanía con el Lago Rapel.Los principales sectores económicos de la localidad están asociados a la actividad agrícola pero también en gran cantidad en el sector turístico."
"http://es.dbpedia.org/resource/El_Estero","http://xmlns.com/foaf/0.1/name","El Estero"
"http://es.dbpedia.org/resource/El_Estero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/El_Estero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Cabras"
"http://es.dbpedia.org/resource/El_Estero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Estero"
"http://es.dbpedia.org/resource/El_Estero","http://es.dbpedia.org/property/censo",2017
"http://es.dbpedia.org/resource/El_Estero","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/El_Estero","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/El_Estero","http://es.dbpedia.org/property/nombre","El Estero"
"http://es.dbpedia.org/resource/El_Estero","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/El_Estero","http://es.dbpedia.org/property/población",226
"http://es.dbpedia.org/resource/El_Estero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/El_Estero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Las_Cabras"
"http://es.dbpedia.org/resource/El_Estero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/El_Estero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/El_Estero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/El_Estero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/El_Estero","http://dbpedia.org/ontology/wikiPageID",447589
