"subject","predicate","object"
"http://es.dbpedia.org/resource/7,5_×_54_mm_Francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Armamento de la Segunda Guerra Mundial de Francia"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Armamento de la Segunda Guerra Mundial de Francia"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia","http://dbpedia.org/ontology/wikiPageID",4485183
"http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",66452631
"http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia?oldid=66452631&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Segunda_Guerra_Mundial_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia"
"http://es.dbpedia.org/resource/Hotchkiss_M1929_13,2_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia"
"http://es.dbpedia.org/resource/Fusil_Lebel_Modelo_1886","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia"
