"subject","predicate","object"
"http://es.dbpedia.org/resource/El_camino_secreto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patsy_(actriz)"
"http://es.dbpedia.org/resource/El_camino_secreto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patsy_(actriz)"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://www.w3.org/2000/01/rdf-schema#label","Patsy (actriz)"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://www.w3.org/2000/01/rdf-schema#comment","Patsy Pepping (Ciudad de México, 8 de julio de 1963) es una actriz y cantante mexicana de ascendencia estadounidense. Además, tiene junto a su hermano una compañía llamada Pure Bliss, donde fabrican bolsas y cinturones.​"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://xmlns.com/foaf/0.1/name","Patsy"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_de_ascendencia_estadounidense"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patsy_(actriz)"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://es.dbpedia.org/property/apodo","Patsy"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://es.dbpedia.org/property/añosActivo",1983
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://es.dbpedia.org/property/fechaDeNacimiento","--07-08"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://es.dbpedia.org/property/imdb",666046
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://es.dbpedia.org/property/nombre","Patsy"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://es.dbpedia.org/property/nombreDeNacimiento","Patricia Pepping Valles"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://es.dbpedia.org/property/twitter","@PatsyOficial"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://dbpedia.org/ontology/wikiPageID",7297992
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://dbpedia.org/ontology/wikiPageRevisionID",130499168
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/patsyoficial"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/patsypepping/"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://dbpedia.org/ontology/wikiPageLength",6620
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Patsy_(actriz)__Person__1"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patsy_(actriz)?oldid=130499168&ns=0"
"http://es.dbpedia.org/resource/Patsy_(actriz)","http://dbpedia.org/ontology/abstract","Patsy Pepping (Ciudad de México, 8 de julio de 1963) es una actriz y cantante mexicana de ascendencia estadounidense. Además, tiene junto a su hermano una compañía llamada Pure Bliss, donde fabrican bolsas y cinturones.​"
"http://es.wikipedia.org/wiki/Patsy_(actriz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patsy_(actriz)"
"http://es.dbpedia.org/resource/Patsy_(actriz_mexicana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patsy_(actriz)"
"http://es.dbpedia.org/resource/Pobre_señorita_Limantour","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patsy_(actriz)"
"http://es.dbpedia.org/resource/Pobre_señorita_Limantour","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patsy_(actriz)"
"http://dbpedia.org/resource/Patsy_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patsy_(actriz)"
