"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ferreira_do_Alentejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferreira_do_Alentejo"
"http://es.dbpedia.org/resource/Ferreira_do_Alentejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferreira_do_Alentejo"
"http://es.dbpedia.org/resource/Categoría:Ferreira_do_Alentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferreira_do_Alentejo","http://www.w3.org/2000/01/rdf-schema#label","Ferreira do Alentejo"
"http://es.dbpedia.org/resource/Categoría:Ferreira_do_Alentejo","http://www.w3.org/2004/02/skos/core#prefLabel","Ferreira do Alentejo"
"http://es.dbpedia.org/resource/Categoría:Ferreira_do_Alentejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Beja"
"http://es.dbpedia.org/resource/Categoría:Ferreira_do_Alentejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Beja"
"http://es.dbpedia.org/resource/Categoría:Ferreira_do_Alentejo","http://dbpedia.org/ontology/wikiPageID",8272185
"http://es.dbpedia.org/resource/Categoría:Ferreira_do_Alentejo","http://dbpedia.org/ontology/wikiPageRevisionID",104449338
"http://es.dbpedia.org/resource/Categoría:Ferreira_do_Alentejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferreira_do_Alentejo?oldid=104449338&ns=14"
