"subject","predicate","object"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://www.w3.org/2000/01/rdf-schema#label","Osmar Leguizamón"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://www.w3.org/2000/01/rdf-schema#comment","Osmar Leguizamón Pavón (Concepción, Paraguay, 11 de mayo de 1994) es un futbolista paraguayo. Juega de delantero y su actual club es el Club Deportivo Santaní de la Primera División de Paraguay."
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://xmlns.com/foaf/0.1/name","Osmar Leguizamón Pavón"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://xmlns.com/foaf/0.1/name","Osmar Leguizamón"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Rubio_Ñu"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Luis_de_Quillota_en_los_años_2010"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_General_Caballero_Sport_Club"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Luqueño"
