"subject","predicate","object"
"http://es.dbpedia.org/resource/Fandom_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#label","Fandom de Harry Potter"
"http://es.dbpedia.org/resource/Fandom_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#comment","El fandom de Harry Potter es una amplia comunidad internacional e informal atraída por la serie de libros Harry Potter escritos por J. K. Rowling. El fandom se diversifica y expande por el uso de muchos medios de comunicación, incluyendo sitios web, fan fictions, pódcast y fan arts, además de otros. Los fan fiction de Harry Potter son historias basadas en la serie, pero estas son escritas por los seguidores y distribuidas por la red. Los fanáticos no solo interactúan a través de foros de Internet, también se reúnen en convenciones de fanáticos, círculos de lectores, giras turísticas a lugares relevantes de los libros y de la producción de las películas, y las famosas fiestas llevadas a cabo en la medianoche del lanzamiento de cada libro y película."
"http://es.dbpedia.org/resource/Fandom_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjzhf"
"http://es.dbpedia.org/resource/Fandom_de_Harry_Potter","http://xmlns.com/foaf/0.1/homepage","http://www.jkrowling.com"
"http://es.dbpedia.org/resource/Fandom_de_Harry_Potter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fandom"
"http://es.dbpedia.org/resource/Fandom_de_Harry_Potter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Harry_Potter"
"http://es.dbpedia.org/resource/Fandom_de_Harry_Potter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fandom_de_Harry_Potter"
"http://es.dbpedia.org/resource/Fandom_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageID",1126544
"http://es.dbpedia.org/resource/Fandom_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageRevisionID",129122287
"http://es.dbpedia.org/resource/Fandom_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jkrowling.com"
"http://es.dbpedia.org/resource/Fandom_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Potterfiction"
"http://es.dbpedia.org/resource/Fandom_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageLength",61725
"http://es.dbpedia.org/resource/Fandom_de_Harry_Potter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fandom_de_Harry_Potter?oldid=129122287&ns=0"
"http://es.dbpedia.org/resource/Fandom_de_Harry_Potter","http://dbpedia.org/ontology/abstract","El fandom de Harry Potter es una amplia comunidad internacional e informal atraída por la serie de libros Harry Potter escritos por J. K. Rowling. El fandom se diversifica y expande por el uso de muchos medios de comunicación, incluyendo sitios web, fan fictions, pódcast y fan arts, además de otros. Los fan fiction de Harry Potter son historias basadas en la serie, pero estas son escritas por los seguidores y distribuidas por la red. Los fanáticos no solo interactúan a través de foros de Internet, también se reúnen en convenciones de fanáticos, círculos de lectores, giras turísticas a lugares relevantes de los libros y de la producción de las películas, y las famosas fiestas llevadas a cabo en la medianoche del lanzamiento de cada libro y película. Para el cuarto libro, las legiones de fanáticos de Harry Potter habían crecido a tal punto que se tomaron considerables medidas de seguridad para que los libros no se pudieran adquirir antes de su lanzamiento.​ Estudios de esta fanaticada han demostrado que no solo los niños son fanáticos del joven mago, sino que cuenta con una innegable masa de adultos que son seguidores también,​​ a pesar de que el segmento del mercado original por parte de J. K. Rowling giraba en torno a niños de nueve a doce años.​"
"http://es.wikipedia.org/wiki/Fandom_de_Harry_Potter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fandom_de_Harry_Potter"
"http://dbpedia.org/resource/Harry_Potter_fandom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fandom_de_Harry_Potter"
"http://es.dbpedia.org/resource/Fandom_de_harry_potter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fandom_de_Harry_Potter"
