"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Camboya y Tailandia"
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Camboya y Tailandia tiene su creación en los acuerdos franco-siameses de 1907. Hoy, el principal litigio se cierne sobre el templo de Preah Vihear y sus inmediaciones."
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Camboya"
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tailandia"
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Camboya_y_Tailandia"
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://es.dbpedia.org/property/actual",1962
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://es.dbpedia.org/property/creación",1860
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://es.dbpedia.org/property/leyenda","Mapa general de Camboya."
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://es.dbpedia.org/property/leyenda","Localización de Tailandia  y Camboya ."
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://es.dbpedia.org/property/longitud",803
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://es.dbpedia.org/property/mapa","Cambodia Thailand Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://dbpedia.org/ontology/wikiPageID",8633243
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",120171226
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://dbpedia.org/ontology/wikiPageLength",11492
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Camboya_y_Tailandia?oldid=120171226&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia","http://dbpedia.org/ontology/abstract","La frontera entre Camboya y Tailandia tiene su creación en los acuerdos franco-siameses de 1907. Hoy, el principal litigio se cierne sobre el templo de Preah Vihear y sus inmediaciones."
"http://es.wikipedia.org/wiki/Frontera_entre_Camboya_y_Tailandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Camboya_y_Tailandia"
