"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenny_Roberts","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Barry_Sheene"
"http://es.dbpedia.org/resource/Barry_Sheene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barry_Sheene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barry_Sheene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barry_Sheene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barry_Sheene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barry_Sheene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Barry_Sheene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barry_Sheene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barry_Sheene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barry_Sheene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barry_Sheene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Barry_Sheene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barry_Sheene","http://www.w3.org/2000/01/rdf-schema#label","Barry Sheene"
"http://es.dbpedia.org/resource/Barry_Sheene","http://www.w3.org/2000/01/rdf-schema#comment","Barry Sheene MBE (Holborn, Londres, 11 de septiembre de 1950 - 10 de marzo de 2003) fue un piloto de motos inglés."
"http://es.dbpedia.org/resource/Barry_Sheene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bm5h"
"http://es.dbpedia.org/resource/Barry_Sheene","http://xmlns.com/foaf/0.1/name","Barry Sheene"
"http://es.dbpedia.org/resource/Barry_Sheene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Barry_Sheene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_estómago"
"http://es.dbpedia.org/resource/Barry_Sheene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_esófago"
"http://es.dbpedia.org/resource/Barry_Sheene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Barry_Sheene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Suzuki"
"http://es.dbpedia.org/resource/Barry_Sheene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Yamaha"
"http://es.dbpedia.org/resource/Barry_Sheene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_motociclismo_de_500cc"
"http://es.dbpedia.org/resource/Barry_Sheene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barry_Sheene"
"http://es.dbpedia.org/resource/Barry_Sheene","http://es.dbpedia.org/property/años",1974
"http://es.dbpedia.org/resource/Barry_Sheene","http://es.dbpedia.org/property/años",1970
"http://es.dbpedia.org/resource/Barry_Sheene","http://es.dbpedia.org/property/años",1971
"http://es.dbpedia.org/resource/Barry_Sheene","http://es.dbpedia.org/property/campeonato","125.0"
"http://es.dbpedia.org/resource/Barry_Sheene","http://es.dbpedia.org/property/campeonato","50.0"
"http://es.dbpedia.org/resource/Barry_Sheene","http://es.dbpedia.org/property/campeonato","250.0"
"http://es.dbpedia.org/resource/Barry_Sheene","http://es.dbpedia.org/property/campeonato","500.0"
