"subject","predicate","object"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://www.w3.org/2000/01/rdf-schema#label","Eckhard Wollenweber"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://www.w3.org/2000/01/rdf-schema#comment","Eckhard Wollenweber (Berlín, 1941) es un botánico, y pteridólogo alemán. Desarrolla actividades académicas en el Instituto de Botánica de la Universidad técnica de Darmstadt."
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kaiserslautern"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eckhard_Wollenweber"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://es.dbpedia.org/property/abreviaturaEnBotánica","E.Wollenw."
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://es.dbpedia.org/property/fechaDeNacimiento",1941
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://dbpedia.org/ontology/wikiPageID",5387610
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://dbpedia.org/ontology/wikiPageRevisionID",124386091
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060706004248/http:/www.tu-darmstadt.de/index.en.html"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eckhard_Wollenweber?oldid=124386091&ns=0"
"http://es.dbpedia.org/resource/Eckhard_Wollenweber","http://dbpedia.org/ontology/abstract","Eckhard Wollenweber (Berlín, 1941) es un botánico, y pteridólogo alemán. Desarrolla actividades académicas en el Instituto de Botánica de la Universidad técnica de Darmstadt."
"http://es.dbpedia.org/resource/Pentagramma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Eckhard_Wollenweber"
"http://es.dbpedia.org/resource/E.Wollenw.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eckhard_Wollenweber"
"http://es.wikipedia.org/wiki/Eckhard_Wollenweber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eckhard_Wollenweber"
