"subject","predicate","object"
"http://dbpedia.org/resource/Lágrimas,_Risas_y_Amor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor"
"http://es.dbpedia.org/resource/Lagrimas,_Risas_y_Amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor"
"http://es.dbpedia.org/resource/Lagrimas,_risas_y_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor"
"http://es.dbpedia.org/resource/Lágrimas,_Risas_y_Amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://www.w3.org/2000/01/rdf-schema#label","Lágrimas, risas y amor"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://www.w3.org/2000/01/rdf-schema#comment","Lágrimas, Risas y Amor, comúnmente acortada como ""Lágrimas y Risas"", fue una revista de historietas románticas mexicana publicada por Editorial Argumentos (luego Editorial Vid) originalmente entre 1962 y 1995, probablemente la más popular de su género en Hispanoamérica y una de las más populares de todo el medio en México.​ Muchas de sus historias fueron adaptadas además a cine y televisión.​ La mayoría de los argumentos fueron escritos por Yolanda Vargas Dulché y su esposo ."
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4xt80"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_romántica"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_México"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lágrimas,_risas_y_amor"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jermán_Argueta"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://es.dbpedia.org/property/año",6
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://es.dbpedia.org/property/editorial","México, D. F.: Editorial Lectorum, S. A."
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://es.dbpedia.org/property/id","ISBN 970-732-103-2"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://es.dbpedia.org/property/título","Crónicas y leyendas mexicanas"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://dbpedia.org/ontology/wikiPageID",5515450
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://dbpedia.org/ontology/wikiPageRevisionID",126540539
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/LagrimasRisasYAmor"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=T7dGcyjop2A"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://dbpedia.org/ontology/wikiPageLength",23915
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lágrimas,_risas_y_amor?oldid=126540539&ns=0"
"http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor","http://dbpedia.org/ontology/abstract","Lágrimas, Risas y Amor, comúnmente acortada como ""Lágrimas y Risas"", fue una revista de historietas románticas mexicana publicada por Editorial Argumentos (luego Editorial Vid) originalmente entre 1962 y 1995, probablemente la más popular de su género en Hispanoamérica y una de las más populares de todo el medio en México.​ Muchas de sus historias fueron adaptadas además a cine y televisión.​ La mayoría de los argumentos fueron escritos por Yolanda Vargas Dulché y su esposo ."
"http://es.dbpedia.org/resource/Lágrimas_Risas_y_Amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor"
"http://es.dbpedia.org/resource/Lágrimas_y_Risas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor"
"http://es.wikipedia.org/wiki/Lágrimas,_risas_y_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lágrimas,_risas_y_amor"
