"subject","predicate","object"
"http://es.dbpedia.org/resource/JAR","http://www.w3.org/2000/01/rdf-schema#label","JAR"
"http://es.dbpedia.org/resource/JAR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mws0b"
"http://es.dbpedia.org/resource/JAR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JAR"
"http://es.dbpedia.org/resource/JAR","http://dbpedia.org/ontology/wikiPageID",4514752
"http://es.dbpedia.org/resource/JAR","http://dbpedia.org/ontology/wikiPageRevisionID",44640216
"http://es.dbpedia.org/resource/JAR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joint_Aviation_Requirements"
"http://es.dbpedia.org/resource/JAR","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/JAR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JAR?oldid=44640216&ns=0"
"http://es.dbpedia.org/resource/Worms_2011:_Armageddon","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/JAR"
"http://es.wikipedia.org/wiki/JAR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JAR"
