"subject","predicate","object"
"http://es.dbpedia.org/resource/Tequila_Matador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matador_(cóctel)"
"http://es.dbpedia.org/resource/Tequila_matador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matador_(cóctel)"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://www.w3.org/2000/01/rdf-schema#label","Matador (cóctel)"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://www.w3.org/2000/01/rdf-schema#comment","El Tequila Matador, o simplemente, Matador es un cóctel a base de tequila. Se trata de una versión menos conocida del Margarita, si bien su receta es similarmente simple, con tres ingredientes principales: tequila blanco (o plata), jugo de piña y jugo de lima. El Matador se suele servir en copa de flauta o vaso Martini, y como garnish se suele incluir un gajo de piña o lima. También se asemeja al cóctel estadounidense Jackhammer, que se elabora mezclando jugo de piña con vodka, una variante del Screwdriver, que lleva jugo de naranja y vodka."
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://xmlns.com/foaf/0.1/name","Tequila Matador"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_tequila"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matador_(cóctel)"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://es.dbpedia.org/property/imagen","Pineapple-2540622.jpg"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Jugo_de_piña"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://es.dbpedia.org/property/ingrediente","Tequila plata o blanco"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Jugo_de_lima"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://es.dbpedia.org/property/nombre","Tequila Matador"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://es.dbpedia.org/property/origen","desconocido, posiblemente  o"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://es.dbpedia.org/property/otros","A falta de jugo de lima se puede usar sour mix. Si se desea muy dulce, se puede agregar azúcar o jarabe"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://es.dbpedia.org/property/preparación","Agregue los ingredientes a una coctelera llena de hielo hasta la mitad y mezcle. Cole y sirva en una copa fría de cóctel o de champán. Decore con gajo de piña o lima."
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Margarita_(cóctel)"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://es.dbpedia.org/property/servidaen","http://es.dbpedia.org/resource/Copa_martinera"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://es.dbpedia.org/property/servidaen","http://es.dbpedia.org/resource/Flauta_de_champán"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://es.dbpedia.org/property/tamañoimagen",240
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cóctel"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://es.dbpedia.org/property/cantidad",2
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://es.dbpedia.org/property/cantidad",1
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://dbpedia.org/ontology/wikiPageID",9373393
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://dbpedia.org/ontology/wikiPageRevisionID",125642683
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://dbpedia.org/ontology/wikiPageLength",4980
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Margarita_(cóctel)"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cóctel"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matador_(cóctel)?oldid=125642683&ns=0"
"http://es.dbpedia.org/resource/Matador_(cóctel)","http://dbpedia.org/ontology/abstract","El Tequila Matador, o simplemente, Matador es un cóctel a base de tequila. Se trata de una versión menos conocida del Margarita, si bien su receta es similarmente simple, con tres ingredientes principales: tequila blanco (o plata), jugo de piña y jugo de lima. El Matador se suele servir en copa de flauta o vaso Martini, y como garnish se suele incluir un gajo de piña o lima. También se asemeja al cóctel estadounidense Jackhammer, que se elabora mezclando jugo de piña con vodka, una variante del Screwdriver, que lleva jugo de naranja y vodka. El cóctel combina tres productos típicamente mexicanos: el tequila, la piña y la lima. Debido al contenido naturalmente alto de glucosa en muchas , o al uso de jugo de piña endulzado comercialmente producido, generalmente no se agrega azúcar u otros edulcorantes adicionales."
"http://es.wikipedia.org/wiki/Matador_(cóctel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matador_(cóctel)"
