"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuarto_Ejército_(Japón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)"
"http://dbpedia.org/resource/Fourth_Army_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)"
"http://es.dbpedia.org/resource/4º_Ejército_Japonés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)"
"http://es.dbpedia.org/resource/Cuarto_Ejército_Japonés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://www.w3.org/2000/01/rdf-schema#label","Cuarto Ejército (Japón)"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://www.w3.org/2000/01/rdf-schema#comment","El Cuarto Ejército (第4軍  Dai-yon gun?) fue un cuerpo de ejército del Ejército Imperial Japonés con base en Manchukuo, desde la Guerra Ruso-Japonesa hasta el final de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjy53"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_japonesas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarto_Ejército_(Japón)"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/acuartelamiento","Bei'an, Manchukuo"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/apellido","Wendel"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/apellidos","Madej"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/apellidos","Frank"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/apellidos","Jowett"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/apellidos","Glantz"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/apellidos","Marston"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_ruso-japonesa"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Nozu_Michitsura"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/editorial","Osprey Publishing"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/editorial","Random House"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/editorial","Game Publishing Company"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/fechas",""
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/función","Cuerpo de Ejército"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/id","ISBN 0-679-41424-X"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/id","ASIN: B000L4CYWW"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/id","ISBN 1-84176-354-3"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/id","ISBN 0-7146-5279-2"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/id","ISBN 1-84176-882-0"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/imagen","IJA troops in Manchuria.jpg"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/mote","Hikari"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/nombre","Daniel"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/nombre","Marcus"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/nombre","Richard B"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/nombre","Bernard"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/nombre","Victor"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/nombre","Cuarto Ejército Japonés"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/obra","Japanese 4th Army"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_del_Japón"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/pieImagen","Tropas japonesas en Manchuria, 1931."
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/rama","Ejército de Tierra"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/título","Axis History Factbook"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/título","The Pacific War Companion: From Pearl Harbor to Hiroshima"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/título","Japanese Armed Forces Order of Battle, 1937-1945"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/título","Downfall: The End of the Imperial Japanese Empire"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/título","The Japanese Army 1931-45"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/título","The Soviet Strategic Offensive in Manchuria, 1945"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://es.dbpedia.org/property/url","http://www.axishistory.com/index.php%3Fid=6889"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://dbpedia.org/ontology/wikiPageID",3811677
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://dbpedia.org/ontology/wikiPageRevisionID",125884962
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axishistory.com/index.php%3Fid=6889"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://dbpedia.org/ontology/wikiPageLength",6625
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuarto_Ejército_(Japón)?oldid=125884962&ns=0"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://dbpedia.org/ontology/abstract","El Cuarto Ejército (第4軍  Dai-yon gun?) fue un cuerpo de ejército del Ejército Imperial Japonés con base en Manchukuo, desde la Guerra Ruso-Japonesa hasta el final de la Segunda Guerra Mundial."
