"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mijailo_Mijailović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijailo_Mijailović"
"http://es.dbpedia.org/resource/Mijailo_Mijailovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijailo_Mijailović"
"http://es.dbpedia.org/resource/Mijailo_Mijailović","http://www.w3.org/2000/01/rdf-schema#label","Mijailo Mijailović"
"http://es.dbpedia.org/resource/Mijailo_Mijailović","http://www.w3.org/2000/01/rdf-schema#comment","Mijailo Mijailović (Estocolmo, 6 de diciembre de 1978) es un ciudadano exsueco de procedencia serbia. Confesó ser autor del asesinato de la ministra sueca de Asuntos Exteriores Anna Lindh el 10 de septiembre de 2003. Mijailovic apuñaló al menos tres veces a Lindh, una de ellas en el abdomen; los dos otras de ellas impactó en los brazos. Fue encarcelado el 2 de diciembre de 2004 y condenada a cadena perpetua por el asesinato.​"
"http://es.dbpedia.org/resource/Mijailo_Mijailović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wc59"
"http://es.dbpedia.org/resource/Mijailo_Mijailović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Mijailo_Mijailović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Mijailo_Mijailović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos"
"http://es.dbpedia.org/resource/Mijailo_Mijailović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijailo_Mijailović"
"http://es.dbpedia.org/resource/Mijailo_Mijailović","http://dbpedia.org/ontology/wikiPageID",38944
"http://es.dbpedia.org/resource/Mijailo_Mijailović","http://dbpedia.org/ontology/wikiPageRevisionID",130370951
"http://es.dbpedia.org/resource/Mijailo_Mijailović","http://dbpedia.org/ontology/wikiPageLength",1017
"http://es.dbpedia.org/resource/Mijailo_Mijailović","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mijailo_Mijailović?oldid=130370951&ns=0"
"http://es.dbpedia.org/resource/Mijailo_Mijailović","http://dbpedia.org/ontology/abstract","Mijailo Mijailović (Estocolmo, 6 de diciembre de 1978) es un ciudadano exsueco de procedencia serbia. Confesó ser autor del asesinato de la ministra sueca de Asuntos Exteriores Anna Lindh el 10 de septiembre de 2003. Mijailovic apuñaló al menos tres veces a Lindh, una de ellas en el abdomen; los dos otras de ellas impactó en los brazos. Fue encarcelado el 2 de diciembre de 2004 y condenada a cadena perpetua por el asesinato.​"
"http://dbpedia.org/resource/Mijailo_Mijailović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mijailo_Mijailović"
