"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://www.w3.org/2000/01/rdf-schema#label","Lucy Cranwell"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://www.w3.org/2000/01/rdf-schema#comment","Lucy May Cranwell (7 de agosto 1907 – 8 de junio 2000) fue una botánica neozelandesa, responsable por su labor innovadora en palinología. Fue nombrada conservadora de botánica del ""Museo de Auckland, en 1929, cuando tenía solo 21 años. Así como su trabajo en muestras de polen antiguo fue responsable de fomentar el amor por la botánica en una generación de ciudadanos de Auckland."
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8wzl"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://xmlns.com/foaf/0.1/name","Lucy May Cranwell"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Auckland"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nueva_Zelanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucy_Cranwell"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/abreviaturaEnBotánica","Cranwell"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Auckland"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/conocidoPor","botánica de Nueva Zelanda"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Arizona"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Museo_Auckland"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/fechaDeFallecimiento",2000
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/fechaDeNacimiento",1907
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/lugarDeFallecimiento","Tucson, Arizona, EE.UU."
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/lugarDeNacimiento","Henderson, Auckland"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/nombre","Lucy May Cranwell"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Palinología"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservador_de_museo"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tucson"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://dbpedia.org/ontology/wikiPageID",4896972
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://dbpedia.org/ontology/wikiPageRevisionID",126877658
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aucklandmuseum.com/723/vegetable-sheep"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://dbpedia.org/ontology/wikiPageLength",11396
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Auckland"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Arizona"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Museo_Auckland"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucy_Cranwell?oldid=126877658&ns=0"
"http://es.dbpedia.org/resource/Lucy_Cranwell","http://dbpedia.org/ontology/abstract","Lucy May Cranwell (7 de agosto 1907 – 8 de junio 2000) fue una botánica neozelandesa, responsable por su labor innovadora en palinología. Fue nombrada conservadora de botánica del ""Museo de Auckland, en 1929, cuando tenía solo 21 años. Así como su trabajo en muestras de polen antiguo fue responsable de fomentar el amor por la botánica en una generación de ciudadanos de Auckland."
"http://es.wikipedia.org/wiki/Lucy_Cranwell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucy_Cranwell"
