"subject","predicate","object"
"http://dbpedia.org/resource/Bravia_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BRAVIA"
"http://es.dbpedia.org/resource/BRAVIA","http://www.w3.org/2000/01/rdf-schema#label","BRAVIA"
"http://es.dbpedia.org/resource/BRAVIA","http://www.w3.org/2000/01/rdf-schema#comment","BRAVIA es una marca de la empresa japonesa Sony, utilizada para comercializar sus televisores de alta definición LCD, televisores de proyección y proyectores frontales, junto con su gama de cine en casa en la submarca BRAVIA Theatre. El nombre de BRAVIA es un acrónimo en idioma inglés para Best Resolution Audio Visual Integrated Architecture ('Arquitectura audiovisual integrada de mejor resolución')."
"http://es.dbpedia.org/resource/BRAVIA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lrlw"
"http://es.dbpedia.org/resource/BRAVIA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_Sony"
"http://es.dbpedia.org/resource/BRAVIA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BRAVIA"
"http://es.dbpedia.org/resource/BRAVIA","http://dbpedia.org/ontology/wikiPageID",3194146
"http://es.dbpedia.org/resource/BRAVIA","http://dbpedia.org/ontology/wikiPageRevisionID",122142791
"http://es.dbpedia.org/resource/BRAVIA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sony.com/"
"http://es.dbpedia.org/resource/BRAVIA","http://dbpedia.org/ontology/wikiPageLength",3907
"http://es.dbpedia.org/resource/BRAVIA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BRAVIA?oldid=122142791&ns=0"
"http://es.dbpedia.org/resource/BRAVIA","http://dbpedia.org/ontology/abstract","BRAVIA es una marca de la empresa japonesa Sony, utilizada para comercializar sus televisores de alta definición LCD, televisores de proyección y proyectores frontales, junto con su gama de cine en casa en la submarca BRAVIA Theatre. El nombre de BRAVIA es un acrónimo en idioma inglés para Best Resolution Audio Visual Integrated Architecture ('Arquitectura audiovisual integrada de mejor resolución'). Todos los televisores Sony de alta definición de pantalla plana y LCD en América del Norte han llevado el logotipo de BRAVIA desde 2005. El nombre de BRAVIA reemplaza al de LCD WEGA, marca que usó Sony para sus televisores LCD hasta el 2005 (fotos publicitarias de los primeros televisores BRAVIA con el logo de WEGA todavía existen). La marca BRAVIA se utiliza también para teléfonos móviles en el mercado japonés."
"http://es.dbpedia.org/resource/Bravia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BRAVIA"
"http://es.dbpedia.org/resource/PlayStation_Network","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/BRAVIA"
"http://es.wikipedia.org/wiki/BRAVIA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BRAVIA"
"http://es.dbpedia.org/resource/Bravia_Chaimite","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/BRAVIA"
