"subject","predicate","object"
"http://dbpedia.org/resource/Heronian_mean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Media_heroniana"
"http://es.dbpedia.org/resource/Media_heroniana","http://www.w3.org/2000/01/rdf-schema#label","Media heroniana"
"http://es.dbpedia.org/resource/Media_heroniana","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, la media heroniana H[cita requerida] de dos números reales no negativos A y B se expresa como: Recibe su nombre de Herón de Alejandría, y se usa para calcular el volumen de un tronco de pirámide o de cono. El volumen es igual al producto de la altura del tronco por la media heroniana de las áreas de las dos caras paralelas que forman sus bases. La media heroriana de dos números A y B es una media ponderada de su media aritmética y su media geométrica:"
"http://es.dbpedia.org/resource/Media_heroniana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2jdr"
"http://es.dbpedia.org/resource/Media_heroniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medias"
"http://es.dbpedia.org/resource/Media_heroniana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Media_heroniana"
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/author1Link","Howard Eves"
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/first","P.S."
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/first","Howard Whitley"
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/last","Eves"
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/last","Bullen"
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/location","Berlin, New York"
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Mathematical_Association_of_America"
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/series","Mathematics and Its Applications"
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/title","Handbook of Means and Their Inequalities"
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/title","Great Moments in Mathematics"
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/year",1980
"http://es.dbpedia.org/resource/Media_heroniana","http://dbpedia.org/ontology/wikiPageID",1993954
"http://es.dbpedia.org/resource/Media_heroniana","http://dbpedia.org/ontology/wikiPageRevisionID",119552141
"http://es.dbpedia.org/resource/Media_heroniana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matifutbol.com/es/balones.html"
"http://es.dbpedia.org/resource/Media_heroniana","http://dbpedia.org/ontology/wikiPageLength",1481
"http://es.dbpedia.org/resource/Media_heroniana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Media_heroniana?oldid=119552141&ns=0"
"http://es.dbpedia.org/resource/Media_heroniana","http://dbpedia.org/ontology/abstract","En matemáticas, la media heroniana H[cita requerida] de dos números reales no negativos A y B se expresa como: Recibe su nombre de Herón de Alejandría, y se usa para calcular el volumen de un tronco de pirámide o de cono. El volumen es igual al producto de la altura del tronco por la media heroniana de las áreas de las dos caras paralelas que forman sus bases. La media heroriana de dos números A y B es una media ponderada de su media aritmética y su media geométrica:"
"http://es.dbpedia.org/resource/Media_de_Heron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Media_heroniana"
"http://es.dbpedia.org/resource/Media_de_Herón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Media_heroniana"
"http://es.wikipedia.org/wiki/Media_heroniana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Media_heroniana"
