"subject","predicate","object"
"http://es.dbpedia.org/resource/Alphonse_Mingana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_caldeos"
"http://es.dbpedia.org/resource/Categoría:Católicos_caldeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Católicos_caldeos","http://www.w3.org/2000/01/rdf-schema#label","Católicos caldeos"
"http://es.dbpedia.org/resource/Categoría:Católicos_caldeos","http://www.w3.org/2004/02/skos/core#prefLabel","Católicos caldeos"
"http://es.dbpedia.org/resource/Categoría:Católicos_caldeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Categoría:Católicos_caldeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_siríacos_por_iglesia"
"http://es.dbpedia.org/resource/Categoría:Católicos_caldeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_iglesia"
"http://es.dbpedia.org/resource/Categoría:Católicos_caldeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_siríacos"
"http://es.dbpedia.org/resource/Categoría:Católicos_caldeos","http://dbpedia.org/ontology/wikiPageID",5912919
"http://es.dbpedia.org/resource/Categoría:Católicos_caldeos","http://dbpedia.org/ontology/wikiPageRevisionID",125315028
"http://es.dbpedia.org/resource/Categoría:Católicos_caldeos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Católicos_caldeos?oldid=125315028&ns=14"
"http://es.dbpedia.org/resource/Luis_Rafael_I_Sako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_caldeos"
"http://es.dbpedia.org/resource/Paulos_Faraj_Rahho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_caldeos"
"http://es.dbpedia.org/resource/Tarek_Aziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_caldeos"
"http://es.dbpedia.org/resource/Bashar_Warda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_caldeos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Babilonia_de_los_caldeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_caldeos"
