"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2014_del_fútbol_colombiano","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Superliga_de_Colombia_2014"
"http://dbpedia.org/resource/2014_Superliga_Colombiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superliga_de_Colombia_2014"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://www.w3.org/2000/01/rdf-schema#label","Superliga de Colombia 2014"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga de Colombia 2014 (oficialmente y por motivos de patrocinio, Superliga Postobón de Campeones 2014) fue la tercera edición (3a) del torneo oficial de fútbol colombiano que enfrentó a Atlético Nacional, el cual resultó campeón de los torneos Apertura 2013 y Finalización 2013, contra el Deportivo Cali, que resultó como segundo mejor clasificado en la tabla de reclasificación de 2013. El torneo se disputó entre el 20 y 29 de enero de 2014.​ Además, a partir de esta edición, la Superliga empezó a conceder un cupo a la Copa Sudamericana para el campeón, en este caso, para la Copa Sudamericana 2014.​"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vq85d"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://xmlns.com/foaf/0.1/name","Superliga de Colombia 2014"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://xmlns.com/foaf/0.1/name","2015"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110625113335/http:/dimayor.com/"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Superliga_de_Colombia"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_de_Atlético_Nacional"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2014_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superliga_de_Colombia_2014"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Superliga_de_Colombia_2013"
