"subject","predicate","object"
"http://dbpedia.org/resource/Be_a_Brother","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Be_a_Brother"
"http://es.dbpedia.org/resource/Cheap_Thrills","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Be_a_Brother"
"http://es.dbpedia.org/resource/Cheap_Thrills","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Be_a_Brother"
"http://es.wikipedia.org/wiki/Be_a_Brother","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Be_a_Brother"
"http://es.dbpedia.org/resource/Be_a_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Be_a_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Be_a_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Be_a_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Be_a_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Be_a_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Be_a_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Be_a_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Be_a_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Be_a_Brother","http://www.w3.org/2000/01/rdf-schema#label","Be a Brother"
"http://es.dbpedia.org/resource/Be_a_Brother","http://www.w3.org/2000/01/rdf-schema#comment","Be a Brother es el tercer álbum de estudio de la Big Brother and the Holding Company, lanzado en 1970. Se caracterizó por ser el primer álbum lanzado por la banda desde la salida de Janis Joplin. El álbum contiene diez composiciones originales incluyendo ""Home on the Strange"", ""Mr. Natural"" y ""Funkie Jim"". La canción ""I'll Change Your Flat Tire, Merle"" fue un tributo a Merle Haggard.​"
"http://es.dbpedia.org/resource/Be_a_Brother","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_tsb"
"http://es.dbpedia.org/resource/Be_a_Brother","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Big_Brother_and_the_Holding_Company"
"http://es.dbpedia.org/resource/Be_a_Brother","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_blues_rock"
"http://es.dbpedia.org/resource/Be_a_Brother","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Be_a_Brother","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1970"
"http://es.dbpedia.org/resource/Be_a_Brother","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Be_a_Brother","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Be_a_Brother","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Be_a_Brother"
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/actual","Be a Brother"
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cheap_Thrills"
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Big_Brother_and_the_Holding_Company"
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/añoa",1968
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/añoac",1970
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/añop",1971
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/calificación","* Allmusic   enlace"
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/duración","2109.0"
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/nombre","Be a Brother"
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/How_Hard_It_Is"
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Gravenites"
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/publicación","Octubre de 1970"
"http://es.dbpedia.org/resource/Be_a_Brother","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Be_a_Brother","http://dbpedia.org/ontology/wikiPageID",3241365
"http://es.dbpedia.org/resource/Be_a_Brother","http://dbpedia.org/ontology/wikiPageRevisionID",118914088
"http://es.dbpedia.org/resource/Be_a_Brother","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r30578"
"http://es.dbpedia.org/resource/Be_a_Brother","http://dbpedia.org/ontology/Work/runtime","35.15"
"http://es.dbpedia.org/resource/Be_a_Brother","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/Be_a_Brother","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r30578"
"http://es.dbpedia.org/resource/Be_a_Brother","http://dbpedia.org/ontology/runtime",2109.0
"http://es.dbpedia.org/resource/Be_a_Brother","http://dbpedia.org/ontology/title","Be a Brother"
"http://es.dbpedia.org/resource/Be_a_Brother","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Big_Brother_and_the_Holding_Company"
"http://es.dbpedia.org/resource/Be_a_Brother","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Be_a_Brother","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Be_a_Brother","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cheap_Thrills"
"http://es.dbpedia.org/resource/Be_a_Brother","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Gravenites"
"http://es.dbpedia.org/resource/Be_a_Brother","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Be_a_Brother","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/How_Hard_It_Is"
