"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Peter_Kušnirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Peter_Kušnirák","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Peter Kušnirák"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Peter_Kušnirák","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Peter Kušnirák"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Peter_Kušnirák","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Peter_Kušnirák","http://dbpedia.org/ontology/wikiPageID",7626202
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Peter_Kušnirák","http://dbpedia.org/ontology/wikiPageRevisionID",94470662
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Peter_Kušnirák","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Peter_Kušnirák?oldid=94470662&ns=14"
"http://es.dbpedia.org/resource/(36060)_Babuška","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Peter_Kušnirák"
"http://es.dbpedia.org/resource/(18182)_Wiener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Peter_Kušnirák"
"http://es.dbpedia.org/resource/(28878)_Segner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Peter_Kušnirák"
