"subject","predicate","object"
"http://dbpedia.org/resource/Grinding_(abrasive_cutting)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rectificadora"
"http://es.dbpedia.org/resource/Rectificadora","http://www.w3.org/2000/01/rdf-schema#label","Rectificadora"
"http://es.dbpedia.org/resource/Rectificadora","http://www.w3.org/2000/01/rdf-schema#comment","La rectificadora es una máquina herramienta, utilizada para realizar mecanizados por abrasión, con mayor precisión dimensional y menores rugosidades que en el mecanizado por arranque de viruta. Las piezas que se rectifican son principalmente de acero endurecido mediante tratamiento térmico. Para el rectificado se utilizan discos abrasivos robustos, llamados muelas. El rectificado se aplica después de que la pieza se ha sometido a otras máquinas herramientas que le han quitado las impurezas mayores, dejando solamente un pequeño excedente de material para ser eliminado por la rectificadora con precisión. A veces, a una operación de rectificado le siguen otras de pulido y lapeado, como por ejemplo en la fabricación de cristales para lentes."
"http://es.dbpedia.org/resource/Rectificadora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04153t_"
"http://es.dbpedia.org/resource/Rectificadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_herramienta"
"http://es.dbpedia.org/resource/Rectificadora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rectificadora"
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/autor","Larbáburu Arrizabalaga, Nicolás"
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/autor","Varios autores"
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/autor","Sandvik Coromant"
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/autor","Millán Gómez, Simón"
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/editorial","Salvat Editores S.A"
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/editorial","Madrid: Thomson Editores"
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/editorial","AB Sandvik Coromant 2005.10"
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/editorial","Madrid: Editorial Paraninfo"
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/id","ISBN 84-345-4490-3"
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/id","ISBN 84-283-1968-5"
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/id","ISBN 84-9732-428-5"
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/título","Procedimientos de Mecanizado"
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/título","Guía Técnica de Mecanizado"
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/título","Enciclopedia de Ciencia y Técnica. Tomo 12"
"http://es.dbpedia.org/resource/Rectificadora","http://es.dbpedia.org/property/título","Máquinas. Prontuario. Técnicas máquinas herramientas."
"http://es.dbpedia.org/resource/Rectificadora","http://dbpedia.org/ontology/wikiPageID",940233
"http://es.dbpedia.org/resource/Rectificadora","http://dbpedia.org/ontology/wikiPageRevisionID",122127938
"http://es.dbpedia.org/resource/Rectificadora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070618214902/http:/www.museo-maquina-herramienta.com/historia/Lehenengoko-erremintak/urratzeko-makinak"
"http://es.dbpedia.org/resource/Rectificadora","http://dbpedia.org/ontology/wikiPageLength",3965
"http://es.dbpedia.org/resource/Rectificadora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rectificadora?oldid=122127938&ns=0"
"http://es.dbpedia.org/resource/Rectificadora","http://dbpedia.org/ontology/abstract","La rectificadora es una máquina herramienta, utilizada para realizar mecanizados por abrasión, con mayor precisión dimensional y menores rugosidades que en el mecanizado por arranque de viruta. Las piezas que se rectifican son principalmente de acero endurecido mediante tratamiento térmico. Para el rectificado se utilizan discos abrasivos robustos, llamados muelas. El rectificado se aplica después de que la pieza se ha sometido a otras máquinas herramientas que le han quitado las impurezas mayores, dejando solamente un pequeño excedente de material para ser eliminado por la rectificadora con precisión. A veces, a una operación de rectificado le siguen otras de pulido y lapeado, como por ejemplo en la fabricación de cristales para lentes."
"http://es.wikipedia.org/wiki/Rectificadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rectificadora"
