"subject","predicate","object"
"http://es.dbpedia.org/resource/Gymnotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnotus"
"http://es.dbpedia.org/resource/Gymnotus_omarorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnotus"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnotus"
"http://es.dbpedia.org/resource/Gymnotus_refugio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnotus"
"http://es.dbpedia.org/resource/Gymnotus_inaequilabiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnotus"
"http://es.dbpedia.org/resource/Categoría:Gymnotus_carapo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnotus"
"http://es.dbpedia.org/resource/Categoría:Gymnotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gymnotus","http://www.w3.org/2000/01/rdf-schema#label","Gymnotus"
"http://es.dbpedia.org/resource/Categoría:Gymnotus","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnotus"
"http://es.dbpedia.org/resource/Categoría:Gymnotus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnotidae"
"http://es.dbpedia.org/resource/Categoría:Gymnotus","http://dbpedia.org/ontology/wikiPageID",5817512
"http://es.dbpedia.org/resource/Categoría:Gymnotus","http://dbpedia.org/ontology/wikiPageRevisionID",66760055
"http://es.dbpedia.org/resource/Categoría:Gymnotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gymnotus?oldid=66760055&ns=14"
"http://es.dbpedia.org/resource/Gymnotus_pantanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnotus"
"http://es.dbpedia.org/resource/Gymnotus_paraguensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnotus"
"http://es.dbpedia.org/resource/Gymnotus_sylvius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnotus"
