"subject","predicate","object"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/2000/01/rdf-schema#label","C.J. Williams (director de cine)"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/2000/01/rdf-schema#comment","C.J. Williams (23 de julio de 1858 – 26 de enero de 1945) fue un director cinematográfico de nacionalidad estadounidense, activo en la época del cine mudo."
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1945"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1858"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C.J._Williams_(director_de_cine)"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ida_Williams"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://es.dbpedia.org/property/imdb",930198
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://es.dbpedia.org/property/ocupación","Director"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://dbpedia.org/ontology/wikiPageID",7100997
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://dbpedia.org/ontology/wikiPageRevisionID",107976086
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://dbpedia.org/ontology/wikiPageLength",5515
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ida_Williams"
"http://es.dbpedia.org/resource/C.J._Williams_(director_de_cine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C.J._Williams_(director_de_cine)?oldid=107976086&ns=0"
