"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rockwell_AIM-65","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rockwell_AIM-65"
"http://es.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rockwell_AIM-65"
"http://es.dbpedia.org/resource/AIM_65","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rockwell_AIM-65"
"http://es.dbpedia.org/resource/Aim_65","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rockwell_AIM-65"
"http://es.dbpedia.org/resource/Rockwell_AIM_65","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rockwell_AIM-65"
"http://es.dbpedia.org/resource/Rockwell_aim-65","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rockwell_AIM-65"
"http://es.dbpedia.org/resource/Rockwell_aim_65","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rockwell_AIM-65"
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://www.w3.org/2000/01/rdf-schema#label","Rockwell AIM-65"
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://www.w3.org/2000/01/rdf-schema#comment","El Rockwell AIM-65, introducido en 1976, fue un computador basado en el microprocesador 6502 de MOS Technology diseñado para entrenamiento y desarrollo. El AIM-65 era el hermano mayor del computador KIM-1. El software disponible incluyó un monitor con ensamblador/desensamblador de una línea a la vez, intérprete BASIC, ensamblador, PASCAL, , y sistema de desarrollo FORTH. El hardware disponible incluyó un controlador de disquete y una placa madre para expansión. En 1981, Rockwell introdujo el AIM-65/40, un modelo mejorado con una pantalla de 40 caracteres."
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034xd6"
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rockwell_AIM-65"
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_con_CPU_6502"
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_microcomputadoras"
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rockwell_AIM-65"
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://dbpedia.org/ontology/wikiPageID",325504
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://dbpedia.org/ontology/wikiPageRevisionID",124790628
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obsoletecomputermuseum.org/aim65/"
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209224511/http:/www.old-computers.com/museum/computer.asp%3Fst=1&c=58"
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtu.com/support/mtuaudioproducts.htm"
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080211091018/http:/balder.prohosting.com/stouch/UMBRAPHILE.html"
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldcomputers.net/AIM-65.html"
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://dbpedia.org/ontology/wikiPageLength",6243
"http://es.dbpedia.org/resource/Rockwell_AIM-65","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rockwell_AIM-65?oldid=124790628&ns=0"
