"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kashag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kashag"
"http://es.dbpedia.org/resource/Kashag","http://www.w3.org/2000/01/rdf-schema#label","Kashag"
"http://es.dbpedia.org/resource/Kashag","http://www.w3.org/2000/01/rdf-schema#comment","La Kashag (噶厦) fue el  del Tíbet durante la dinastía Qing y la República de China. Fue creada por el emperador Qianlong en 1751. La administración civil estuvo representada por el Kashag desde de que el séptimo dalái lama, Kelzang Gyatso, suprimió el cargo de regente o Desi (en los que se había depositado demasiado poder).​​"
"http://es.dbpedia.org/resource/Kashag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygvk7"
"http://es.dbpedia.org/resource/Kashag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Kashag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kashag"
"http://es.dbpedia.org/resource/Kashag","http://dbpedia.org/ontology/wikiPageID",3589707
"http://es.dbpedia.org/resource/Kashag","http://dbpedia.org/ontology/wikiPageRevisionID",119814659
"http://es.dbpedia.org/resource/Kashag","http://dbpedia.org/ontology/wikiPageLength",2940
"http://es.dbpedia.org/resource/Kashag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kashag?oldid=119814659&ns=0"
"http://es.dbpedia.org/resource/Kashag","http://dbpedia.org/ontology/abstract","La Kashag (噶厦) fue el  del Tíbet durante la dinastía Qing y la República de China. Fue creada por el emperador Qianlong en 1751. La administración civil estuvo representada por el Kashag desde de que el séptimo dalái lama, Kelzang Gyatso, suprimió el cargo de regente o Desi (en los que se había depositado demasiado poder).​​ El Kashag administraba los asuntos tanto privados como nacionales del Tíbet. Se constituía de tres funcionarios temporales y un funcionario monje. Cada uno de ellos tenía el título de kalön (噶伦). Durante el último periodo de independencia del Tíbet, el presidente del Kashag tenía el título de Kalon Tripa. Tanto los cargos de kalön como el mismo consejo se mantienen en la Administración Central Tibetana, el gobierno en el exilio del Dalái lama en Dharamsala, India. La función del Kashag era expresar sus opiniones sobre los asuntos o problemas relativos a la administración civil del país y presentar los dictámenes a la oficina del primer ministro. El primer ministro presentaba a continuación los dictámenes al dalái lama (y a la Amban en Lhasa, en la dinastía Qing) para que ellos tomasen la decisión final. Mediante el privilegio de presentar recomendaciones para el nombramiento de funcionarios ejecutivos, gobernadores y comisionados de distrito, el Consejo acumuló un gran poder e influencia."
"http://dbpedia.org/resource/Kashag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kashag"
