"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaetura_spinicauda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaetura_spinicaudus"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://www.w3.org/2000/01/rdf-schema#label","Chaetura spinicaudus"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://www.w3.org/2000/01/rdf-schema#comment","El vencejo lomiblanco​ (Chaetura spinicaudus) es una especie de ave apodiforme de la familia de los vencejos."
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vd0n"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetura"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetura_spinicaudus"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/apellidos","Hilty"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/apellidos","ffrench"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/binomial","Chaetura spinicauda"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/editorial","Christopher Helm"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/editorial","Comstock Publishing"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/genus","Chaetura"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/nombre","Vencejo lomiblanco"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/nombre","Steven L"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/nombre","Richard"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/species","C. spinicauda"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/synonyms","Chaetura spinicauda"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/título","Birds of Venezuela"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/título","A Guide to the Birds of Trinidad and Tobago"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://dbpedia.org/ontology/wikiPageID",4577306
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://dbpedia.org/ontology/wikiPageRevisionID",120460473
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://dbpedia.org/ontology/wikiPageLength",2232
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://dbpedia.org/ontology/synonym","Chaetura spinicauda"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chaetura"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaetura_spinicaudus?oldid=120460473&ns=0"
"http://es.dbpedia.org/resource/Chaetura_spinicaudus","http://dbpedia.org/ontology/abstract","El vencejo lomiblanco​ (Chaetura spinicaudus) es una especie de ave apodiforme de la familia de los vencejos."
"http://es.dbpedia.org/resource/Vencejo_lomiblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaetura_spinicaudus"
"http://dbpedia.org/resource/Band-rumped_swift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaetura_spinicaudus"
"http://es.wikipedia.org/wiki/Chaetura_spinicaudus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetura_spinicaudus"
