"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bess.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bess."
"http://es.dbpedia.org/resource/Bess.","http://www.w3.org/2000/01/rdf-schema#label","Bess."
"http://es.dbpedia.org/resource/Bess.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyt75c"
"http://es.dbpedia.org/resource/Bess.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bess."
"http://es.dbpedia.org/resource/Bess.","http://dbpedia.org/ontology/wikiPageID",1422506
"http://es.dbpedia.org/resource/Bess.","http://dbpedia.org/ontology/wikiPageRevisionID",14423154
"http://es.dbpedia.org/resource/Bess.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willibald_S.J.G._von_Besser"
"http://es.dbpedia.org/resource/Bess.","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Bess.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bess.?oldid=14423154&ns=0"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bess."
