"subject","predicate","object"
"http://es.dbpedia.org/resource/Beux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beux","http://www.w3.org/2000/01/rdf-schema#label","Beux"
"http://es.dbpedia.org/resource/Beux","http://www.w3.org/2000/01/rdf-schema#comment","Beux  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Metz-Campagne y cantón de Pange."
"http://es.dbpedia.org/resource/Beux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdwl9"
"http://es.dbpedia.org/resource/Beux","http://xmlns.com/foaf/0.1/name","Beux"
"http://es.dbpedia.org/resource/Beux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Beux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beux"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/códigoPostal",57580
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/dirigentesNombres","Bernard Guitter"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/elevaciónAlta",315
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/elevaciónBaja",233
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/nombre","Beux"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/población",212
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Metz-Campiña"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Vernois"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pange"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Beux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Beux","http://dbpedia.org/ontology/wikiPageID",2908866
"http://es.dbpedia.org/resource/Beux","http://dbpedia.org/ontology/wikiPageRevisionID",120278184
"http://es.dbpedia.org/resource/Beux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108042029/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=57075-COM"
"http://es.dbpedia.org/resource/Beux","http://dbpedia.org/ontology/wikiPageLength",1739
