"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_los_Deportes_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México"
"http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México","http://www.w3.org/2000/01/rdf-schema#label","Recintos de lucha libre en México"
"http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Recintos de lucha libre en México"
"http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México"
"http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lucha_libre_mexicana"
"http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México","http://dbpedia.org/ontology/wikiPageID",3709202
"http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",70304372
"http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Recintos_de_lucha_libre_en_México?oldid=70304372&ns=14"
"http://es.dbpedia.org/resource/Arena_Coliseo_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México"
"http://es.dbpedia.org/resource/Gimnasio_Manuel_Bernardo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México"
"http://es.dbpedia.org/resource/Arena_Veracruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México"
"http://es.dbpedia.org/resource/Arena_López_Mateos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México"
"http://es.dbpedia.org/resource/Toreo_de_Cuatro_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México"
"http://es.dbpedia.org/resource/Gimnasio_Olímpico_Juan_de_la_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México"
"http://es.dbpedia.org/resource/Pista_Revolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México"
"http://es.dbpedia.org/resource/Arena_Naucalpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México"
"http://es.dbpedia.org/resource/Arena_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México"
"http://es.dbpedia.org/resource/Arena_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México"
"http://es.dbpedia.org/resource/Arena_Mamá_Lucha-S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_de_lucha_libre_en_México"
