"subject","predicate","object"
"http://es.dbpedia.org/resource/Placa_continental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_tectónica"
"http://es.dbpedia.org/resource/Placa_litosferica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_tectónica"
"http://es.dbpedia.org/resource/Placa_litosférica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_tectónica"
"http://es.dbpedia.org/resource/Placa_oceanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_tectónica"
"http://es.dbpedia.org/resource/Placa_oceánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_tectónica"
"http://es.dbpedia.org/resource/Placa_tectonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_tectónica"
"http://es.dbpedia.org/resource/Placas_continentales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_tectónica"
"http://es.dbpedia.org/resource/Placas_litosféricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_tectónica"
"http://es.dbpedia.org/resource/Placas_tectonicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_tectónica"
"http://es.dbpedia.org/resource/Placas_tectónicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_tectónica"
"http://es.dbpedia.org/resource/Biophilia","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Placa_tectónica"
"http://es.wikipedia.org/wiki/Placa_tectónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Placa_tectónica"
"http://dbpedia.org/resource/Plate_tectonics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Placa_tectónica"
"http://dbpedia.org/resource/Tectonic_plate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Placa_tectónica"
"http://es.dbpedia.org/resource/Placa_tectónica","http://www.w3.org/2000/01/rdf-schema#label","Placa tectónica"
"http://es.dbpedia.org/resource/Placa_tectónica","http://www.w3.org/2000/01/rdf-schema#comment","Una placa tectónica o placa litosférica es un fragmento de litosfera relativamente rígido que se mueve sobre la astenosfera, una zona relativamente plástica del manto superior. Toda la litosfera está dividida en placas tectónicas, quince de ellas de gran tamaño y más de cuarenta microplacas. En los bordes de las placas se concentra actividad sísmica, volcánica y tectónica. Esto da lugar a la formación de grandes cadenas montañosas y cuencas sedimentarias. La palabra tectónica deriva del griego antiguo τέκτων, τέκτωνος: nominativo y genitivo de singular de constructor, carpintero, y del sufijo ικα: relativo a.​"
"http://es.dbpedia.org/resource/Placa_tectónica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tectonic_plate"
"http://es.dbpedia.org/resource/Placa_tectónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfmcw"
"http://es.dbpedia.org/resource/Placa_tectónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_tectónicas"
"http://es.dbpedia.org/resource/Placa_tectónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placa_tectónica"
"http://es.dbpedia.org/resource/Placa_tectónica","http://dbpedia.org/ontology/wikiPageID",17182
"http://es.dbpedia.org/resource/Placa_tectónica","http://dbpedia.org/ontology/wikiPageRevisionID",130517583
"http://es.dbpedia.org/resource/Placa_tectónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://iesbinef.educa.aragon.es/departam/webinsti/bach/biogeo1/volcan.pdf"
"http://es.dbpedia.org/resource/Placa_tectónica","http://dbpedia.org/ontology/wikiPageLength",14708
"http://es.dbpedia.org/resource/Placa_tectónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Placa_tectónica?oldid=130517583&ns=0"
"http://es.dbpedia.org/resource/Placa_tectónica","http://dbpedia.org/ontology/abstract","Una placa tectónica o placa litosférica es un fragmento de litosfera relativamente rígido que se mueve sobre la astenosfera, una zona relativamente plástica del manto superior. Toda la litosfera está dividida en placas tectónicas, quince de ellas de gran tamaño y más de cuarenta microplacas. En los bordes de las placas se concentra actividad sísmica, volcánica y tectónica. Esto da lugar a la formación de grandes cadenas montañosas y cuencas sedimentarias. La palabra tectónica deriva del griego antiguo τέκτων, τέκτωνος: nominativo y genitivo de singular de constructor, carpintero, y del sufijo ικα: relativo a.​ La tectónica de placas es la teoría que explica la estructura y dinámica de la superficie terrestre. Establece que la litosfera (la zona dinámica superior, la más externa y rígida de la Tierra) está fragmentada en una serie de placas que se desplazan sobre la astenosfera. Esta teoría también describe el movimiento de las placas, sus direcciones e interacciones y explica fenómenos como el cinturón de fuego del Pacífico, los arco-isla o las fosas oceánicas.​ La Tierra es el único planeta del sistema solar con placas tectónicas activas, aunque hay evidencias de que en tiempos remotos Marte, Venus y alguno de los satélites galileanos, como Europa, fueron tectónicamente activos."
