"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_de_la_Cabecera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_de_la_Cabecera"
"http://es.dbpedia.org/resource/Parque_de_la_Cabecera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_de_la_Cabecera","http://www.w3.org/2000/01/rdf-schema#label","Parque de la Cabecera"
"http://es.dbpedia.org/resource/Parque_de_la_Cabecera","http://www.w3.org/2000/01/rdf-schema#comment","El parque de la Cabecera es un parque público metropolitano situado en territorio limítrofe entre la ciudad de Rosario y Granadero Baigorria en la provincia de Santa Fe, Argentina. Está emplazado debajo del Puente Nuestra Señora del Rosario, delimitado por la Avenida “Los Plátanos” (Granadero Baigorria) al norte, el río Paraná al este, la colectora sur de Avenida de Circunvalación 25 de Mayo al sur y el nudo intercambiador de Bulevar Rondeau y Avenida San Martín (ex Ruta Nacional 11 (Argentina)) (Rosario) al oeste.​"
"http://es.dbpedia.org/resource/Parque_de_la_Cabecera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.8713
"http://es.dbpedia.org/resource/Parque_de_la_Cabecera","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.6954
"http://es.dbpedia.org/resource/Parque_de_la_Cabecera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Rosario"
"http://es.dbpedia.org/resource/Parque_de_la_Cabecera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_de_la_Cabecera"
"http://es.dbpedia.org/resource/Parque_de_la_Cabecera","http://dbpedia.org/ontology/wikiPageID",8900263
"http://es.dbpedia.org/resource/Parque_de_la_Cabecera","http://dbpedia.org/ontology/wikiPageRevisionID",120296466
"http://es.dbpedia.org/resource/Parque_de_la_Cabecera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NIbwn7iWABM"
"http://es.dbpedia.org/resource/Parque_de_la_Cabecera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosario.gob.ar/web"
"http://es.dbpedia.org/resource/Parque_de_la_Cabecera","http://dbpedia.org/ontology/wikiPageLength",2085
"http://es.dbpedia.org/resource/Parque_de_la_Cabecera","http://www.georss.org/georss/point","-32.871335 -60.695357"
"http://es.dbpedia.org/resource/Parque_de_la_Cabecera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_de_la_Cabecera?oldid=120296466&ns=0"
"http://es.dbpedia.org/resource/Parque_de_la_Cabecera","http://dbpedia.org/ontology/abstract","El parque de la Cabecera es un parque público metropolitano situado en territorio limítrofe entre la ciudad de Rosario y Granadero Baigorria en la provincia de Santa Fe, Argentina. Está emplazado debajo del Puente Nuestra Señora del Rosario, delimitado por la Avenida “Los Plátanos” (Granadero Baigorria) al norte, el río Paraná al este, la colectora sur de Avenida de Circunvalación 25 de Mayo al sur y el nudo intercambiador de Bulevar Rondeau y Avenida San Martín (ex Ruta Nacional 11 (Argentina)) (Rosario) al oeste.​ El mismo abarca un total de 10 hectáreas de uso público y cuenta con plataformas deportivas, forestación autóctona preservando la biodiversidad de la zona, un sistema de playones y recorrido peatonal de adoquines de hormigón intertrabado, un circuito exclusivo de ciclismo y maratón, sectores de estacionamiento, alumbrado público, bancos, cestos, bebederos, topellantas, mobiliario deportivo y recreativo, bicisendas y de señalización, entre otras obras de infraestructura.​ El sistema vial que atraviesa el parque permite la continuidad hacia el norte del actual recorrido costero de Avenida Carrasco de la ciudad de Rosario en el barrio La Florida."
