"subject","predicate","object"
"http://es.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_4","http://es.dbpedia.org/property/award2pub","http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association"
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://www.w3.org/2000/01/rdf-schema#label","Computer Entertainment Supplier's Association"
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://xmlns.com/foaf/0.1/name","Computer Entertainment Supplier's Association"
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_videojuegos"
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Computer_Entertainment_Supplier's_Association"
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://es.dbpedia.org/property/nombre","Computer Entertainment Supplier's Association"
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://dbpedia.org/ontology/wikiPageID",9555034
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://dbpedia.org/ontology/wikiPageRevisionID",130505490
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cesa.or.jp/index_e.html%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Computer_Entertainment_Supplier's_Association?oldid=130505490&ns=0"
"http://es.dbpedia.org/resource/Tokyo_Game_Show","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association"
"http://es.wikipedia.org/wiki/Computer_Entertainment_Supplier's_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Computer_Entertainment_Supplier's_Association"
