"subject","predicate","object"
"http://es.wikipedia.org/wiki/Molos-Agios_Konstantinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molos-Agios_Konstantinos"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://www.w3.org/2000/01/rdf-schema#label","Molos-Agios Konstantinos"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://www.w3.org/2000/01/rdf-schema#comment","Molos-Agios Konstantinos (griego: Μώλος-Άγιος Κωνσταντίνος) es un municipio de la República Helénica perteneciente a la unidad periférica de Ftiótide de la periferia de Grecia Central. El municipio se formó en 2011 mediante la fusión de los antiguos municipios de ,  (la actual capital municipal) y , que pasaron a ser unidades municipales.​ El municipio tiene un área de 337,3 km2.​ En 2011 el municipio tenía 12 090 habitantes.​ Se sitúa en la costa meridional del golfo Maliaco, al sureste de Lamía.​"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://xmlns.com/foaf/0.1/name","Molos-Agios Konstantinos"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Grecia_Central"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molos-Agios_Konstantinos"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://es.dbpedia.org/property/mapa",2011
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://es.dbpedia.org/property/nombreCompleto","Molos-Agios Konstantinos"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://es.dbpedia.org/property/nombreOriginal","Μώλος-Άγιος Κωνσταντίνος"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ftiótide"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Periferia_de_Grecia_Central"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_de_Grecia"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://dbpedia.org/ontology/wikiPageID",8759507
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://dbpedia.org/ontology/wikiPageRevisionID",120611377
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Molos-Agios_Konstantinos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Grecia"
