"subject","predicate","object"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://www.w3.org/2000/01/rdf-schema#label","Mars (Gard)"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://www.w3.org/2000/01/rdf-schema#comment","Mars  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Le Vigan y ."
"http://es.dbpedia.org/resource/Mars_(Gard)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7xm2"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://xmlns.com/foaf/0.1/name","Mars"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gard"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mars_(Gard)"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/elevaciónAlta",1168
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/elevaciónBaja",345
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/nombre","Mars"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/población",162
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Vigan"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gard"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Viganais"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Vigan"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://dbpedia.org/ontology/wikiPageID",2272924
"http://es.dbpedia.org/resource/Mars_(Gard)","http://dbpedia.org/ontology/wikiPageRevisionID",123710055
"http://es.dbpedia.org/resource/Mars_(Gard)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/030/030157.html"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://dbpedia.org/ontology/wikiPageLength",1648
"http://es.dbpedia.org/resource/Mars_(Gard)","http://dbpedia.org/ontology/populationTotal",162
"http://es.dbpedia.org/resource/Mars_(Gard)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mars_(Gard)?oldid=123710055&ns=0"
"http://es.dbpedia.org/resource/Mars_(Gard)","http://dbpedia.org/ontology/abstract","Mars  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Le Vigan y ."
"http://es.wikipedia.org/wiki/Mars_(Gard)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mars_(Gard)"
