"subject","predicate","object"
"http://es.dbpedia.org/resource/Etzel","http://www.w3.org/2000/01/rdf-schema#label","Etzel"
"http://es.dbpedia.org/resource/Etzel","http://www.w3.org/2000/01/rdf-schema#comment","Etzel es un rey mítico, personaje del Cantar de los nibelungos, que es manipulado por la princesa Krimilda para vengarse de los burgundios. Etzel en realidad es la transposición literaria del Atila histórico, y la masacre que Etzel realiza entre los burgundios está basada en los hechos históricos en torno al exterminio de este pueblo a manos de los hunos, hacia el año 436. Naturalmente que estos eventos históricos, así como la figura del propio Etzel/Atila, están fuertemente literaturizados, hasta hacerse casi irreconocibles. 
*  Datos: Q5850202"
"http://es.dbpedia.org/resource/Etzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Etzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantar_de_los_nibelungos"
"http://es.dbpedia.org/resource/Etzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_ficticios"
"http://es.dbpedia.org/resource/Etzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etzel"
"http://es.dbpedia.org/resource/Etzel","http://dbpedia.org/ontology/wikiPageID",16550
"http://es.dbpedia.org/resource/Etzel","http://dbpedia.org/ontology/wikiPageRevisionID",117815403
"http://es.dbpedia.org/resource/Etzel","http://dbpedia.org/ontology/wikiPageLength",719
"http://es.dbpedia.org/resource/Etzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etzel?oldid=117815403&ns=0"
"http://es.dbpedia.org/resource/Etzel","http://dbpedia.org/ontology/abstract","Etzel es un rey mítico, personaje del Cantar de los nibelungos, que es manipulado por la princesa Krimilda para vengarse de los burgundios. Etzel en realidad es la transposición literaria del Atila histórico, y la masacre que Etzel realiza entre los burgundios está basada en los hechos históricos en torno al exterminio de este pueblo a manos de los hunos, hacia el año 436. Naturalmente que estos eventos históricos, así como la figura del propio Etzel/Atila, están fuertemente literaturizados, hasta hacerse casi irreconocibles. 
*  Datos: Q5850202"
"http://es.wikipedia.org/wiki/Etzel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etzel"
