"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_Vivienda_en_Andalucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía"
"http://es.wikipedia.org/wiki/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Ley reguladora del Derecho a la vivienda en Andalucía"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://www.w3.org/2000/01/rdf-schema#comment","La Ley reguladora del Derecho a la vivienda en Andalucía fue aprobada por el Parlamento de Andalucía el 18 de febrero de 2010. Se considera una ley innovadora y pionera impulsada por la Consejería de Vivienda y Ordenación del Territorio. El objetivo fundamental de la Ley Reguladora del Derecho a la Vivienda en Andalucía (enlace roto disponible en Internet Archive; véase el historial y la última versión). es dar cumplimiento al derecho constitucional y estatutario a una vivienda del que son titulares las personas con vecindad administrativa en Andalucía.​"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda_en_España"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Andalucía"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_sobre_derechos_humanos"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://dbpedia.org/ontology/wikiPageID",3004166
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",118705912
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/viviendayordenaciondelterritorio/"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","http://webvivienda.cvot.junta-andalucia.es/viviendayordenaciondelterritorio/"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100401021259/http:/www.juntadeandalucia.es/viviendayordenaciondelterritorio/www/estaticas/vivienda/docs/ProyectoLeyDerechoVivienda.pdf"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101114080656/http:/www.laciudadviva.org/"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://dbpedia.org/ontology/wikiPageLength",11710
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía?oldid=118705912&ns=0"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://dbpedia.org/ontology/abstract","La Ley reguladora del Derecho a la vivienda en Andalucía fue aprobada por el Parlamento de Andalucía el 18 de febrero de 2010. Se considera una ley innovadora y pionera impulsada por la Consejería de Vivienda y Ordenación del Territorio. El objetivo fundamental de la Ley Reguladora del Derecho a la Vivienda en Andalucía (enlace roto disponible en Internet Archive; véase el historial y la última versión). es dar cumplimiento al derecho constitucional y estatutario a una vivienda del que son titulares las personas con vecindad administrativa en Andalucía.​"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_Vivienda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_Vivienda_en_Andalucía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía"
