"subject","predicate","object"
"http://dbpedia.org/resource/Olav_Jordet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olav_Jordet"
"http://es.wikipedia.org/wiki/Olav_Jordet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olav_Jordet"
"http://es.dbpedia.org/resource/Olav_Jordet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olav_Jordet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olav_Jordet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olav_Jordet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olav_Jordet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olav_Jordet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olav_Jordet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olav_Jordet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olav_Jordet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olav_Jordet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olav_Jordet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olav_Jordet","http://www.w3.org/2000/01/rdf-schema#label","Olav Jordet"
"http://es.dbpedia.org/resource/Olav_Jordet","http://www.w3.org/2000/01/rdf-schema#comment","Olav Jordet (Tolga, 27 de diciembre de 1939) es un deportista noruego que compitió en biatlón. Participó en dos Juegos Olímpicos de Invierno, obteniendo en total dos medallas, plata en Grenoble 1968 y bronce en Innsbruck 1964.​ Ganó seis medallas en el Campeonato Mundial de Biatlón entre los años 1962 y 1967.​"
"http://es.dbpedia.org/resource/Olav_Jordet","http://xmlns.com/foaf/0.1/name","Olav Jordet"
"http://es.dbpedia.org/resource/Olav_Jordet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Olav_Jordet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Innsbruck_1964"
