"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dream_Machine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dream_Machine"
"http://es.dbpedia.org/resource/Femme_Fatale_(álbum_de_Britney_Spears)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dream_Machine"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/2000/01/rdf-schema#label","Dream Machine"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Dream Machine es un dúo canadiense de músicos, cantautores y productores, conformado por Henry «Cirkut» Walter y . Su debut en la industria de la música, lo realizó en el año 2011,​ como coescritor y coproductor de una de las canciones del séptimo álbum de estudio de la cantante estadounidense Britney Spears, Femme Fatale.​ Ello, junto a los dos productores ejecutivos de este último: el sueco Martin Karl «Max Martin» Sandberg y el estadounidense Lukasz «Dr. Luke» Gottwald.​ En el mismo año, ello le llevó a producir, junto a Dr. Luke, al remix principal del segundo sencillo de Femme Fatale, «Till the World Ends» The Femme Fatale Remix, el que cuenta con la colaboración de la rapera trinitense Nicki Minaj y de la cantante estadounidense Kesha.​"
"http://es.dbpedia.org/resource/Dream_Machine","http://xmlns.com/foaf/0.1/name","Dream Machine"
"http://es.dbpedia.org/resource/Dream_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Canadá"
"http://es.dbpedia.org/resource/Dream_Machine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dream_Machine"
"http://es.dbpedia.org/resource/Dream_Machine","http://es.dbpedia.org/property/alias","Dream Machine"
"http://es.dbpedia.org/resource/Dream_Machine","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Dr._Luke"
"http://es.dbpedia.org/resource/Dream_Machine","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Britney_Spears"
"http://es.dbpedia.org/resource/Dream_Machine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Dream_Machine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Dream_Machine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Dream_Machine","http://es.dbpedia.org/property/fondo","otro_personal"
"http://es.dbpedia.org/resource/Dream_Machine","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Adrien_Gough"
"http://es.dbpedia.org/resource/Dream_Machine","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cirkut"
"http://es.dbpedia.org/resource/Dream_Machine","http://es.dbpedia.org/property/nombre","Dream Machine"
"http://es.dbpedia.org/resource/Dream_Machine","http://es.dbpedia.org/property/origen","Canadá"
"http://es.dbpedia.org/resource/Dream_Machine","http://es.dbpedia.org/property/tiempo",2011
"http://es.dbpedia.org/resource/Dream_Machine","http://dbpedia.org/ontology/wikiPageID",4603657
"http://es.dbpedia.org/resource/Dream_Machine","http://dbpedia.org/ontology/wikiPageRevisionID",126959357
"http://es.dbpedia.org/resource/Dream_Machine","http://dbpedia.org/ontology/wikiPageLength",2952
"http://es.dbpedia.org/resource/Dream_Machine","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Dream_Machine","http://dbpedia.org/ontology/alias","Dream Machine"
"http://es.dbpedia.org/resource/Dream_Machine","http://dbpedia.org/ontology/background","otro_personal"
"http://es.dbpedia.org/resource/Dream_Machine","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Adrien_Gough"
"http://es.dbpedia.org/resource/Dream_Machine","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Cirkut"
"http://es.dbpedia.org/resource/Dream_Machine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Dream_Machine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance-pop"
"http://es.dbpedia.org/resource/Dream_Machine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Dream_Machine","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Dream_Machine","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Britney_Spears"
"http://es.dbpedia.org/resource/Dream_Machine","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dr._Luke"
"http://es.dbpedia.org/resource/Dream_Machine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dream_Machine?oldid=126959357&ns=0"
"http://es.dbpedia.org/resource/Dream_Machine","http://dbpedia.org/ontology/abstract","Dream Machine es un dúo canadiense de músicos, cantautores y productores, conformado por Henry «Cirkut» Walter y . Su debut en la industria de la música, lo realizó en el año 2011,​ como coescritor y coproductor de una de las canciones del séptimo álbum de estudio de la cantante estadounidense Britney Spears, Femme Fatale.​ Ello, junto a los dos productores ejecutivos de este último: el sueco Martin Karl «Max Martin» Sandberg y el estadounidense Lukasz «Dr. Luke» Gottwald.​ En el mismo año, ello le llevó a producir, junto a Dr. Luke, al remix principal del segundo sencillo de Femme Fatale, «Till the World Ends» The Femme Fatale Remix, el que cuenta con la colaboración de la rapera trinitense Nicki Minaj y de la cantante estadounidense Kesha.​"
